Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 15:36:00,320283,3NKqidLrVqNQfBPJZQsFw5BChRL1L7gihkE1ebcvS8yFvdzCZ7pH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qppsi1BXURcarbfCFcZ2bErVGyyQcXugjyW23hugKxWm4GxxN9wf,100126,CkpZdfWgH8enowsHWrLigzB19YqNcDyZLRJgHD3PPNZkLJHwQokeM,0.001000000,0.507292930,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 06:00:00,316509,3NKBv97YtjiidPULnbPmjDsuLshuYMuZVE6ZnRHAw9aWsLDXnzF1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qppsi1BXURcarbfCFcZ2bErVGyyQcXugjyW23hugKxWm4GxxN9wf,97873,CkpYaKnhC2kR5qyMrrLc66nCB2e4J1JPvCaqUWF2sc8Ek2o9c7nru,0.001000000,0.612134834,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-10 19:21:00,312695,3NLKhAwgtQKW6LULozGtCxxUkGsYyuphQZVQTBYifiYPzRqvXC89,B62qppsi1BXURcarbfCFcZ2bErVGyyQcXugjyW23hugKxWm4GxxN9wf,B62qmcLKvK1tLLeb8eZc9WrYn1iCfTdW3F4icBNt1RpQgeJJ3NoLUS4,2,CkpZufNgXCULBwiLwycXbv9nTXiRZ5D6JnD13W1c6yhDDWyJdHvk8,0.100000000,87.400301335,,PAYMENT
2023-12-09 08:39:00,312349,3NL5Nrbsp6tyKpYyysXc4Q4jjvHtvcZue1jEBMW97nCo76cbtRjK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qppsi1BXURcarbfCFcZ2bErVGyyQcXugjyW23hugKxWm4GxxN9wf,95634,CkpZhhvnM6Dcf71BrAdcjuAP9hRpuWMdTKyEMnmzv42MaG9YuRVg3,0.001000000,0.497080982,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 05:45:00,308369,3NKBQeYDsP7q8TK7q3qWF6KbF6QqX2naQYdLhcjs3KvCFcmJoj5g,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qppsi1BXURcarbfCFcZ2bErVGyyQcXugjyW23hugKxWm4GxxN9wf,93406,CkpYythduUn1XBTS38D8Tsvbcwbw1mc8HsHdjjGh3pWoJV7v83gVz,0.001000000,0.573477931,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 18:03:00,304087,3NKMpJmjQCBjSg2FJuohC4YqHKLTyHNaYaogf3t2SRUoLKy4fsSP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qppsi1BXURcarbfCFcZ2bErVGyyQcXugjyW23hugKxWm4GxxN9wf,91195,CkpYi1uM9bV1SV9jkeDY6D9HpUzq8tKjJC4qmu5iBzvKhi9swAYji,0.001000000,0.614687068,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 11:45:00,299920,3NLr6pvbKRCNaZS2gecWTKxjYWTSHvnoj14FBTSGoHHV8B3n8sxc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qppsi1BXURcarbfCFcZ2bErVGyyQcXugjyW23hugKxWm4GxxN9wf,88907,CkpZ1r2dHgZFxVa1HNJ6wVqWYqckgyCaoNJrdiZDPjVgem19dS6mk,0.001000000,0.521096907,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 20:27:00,295365,3NKJJ8nZ6T9UWmv42bLVntgdh8pSgUrz5cmyodk77QEkZkeBrEXK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qppsi1BXURcarbfCFcZ2bErVGyyQcXugjyW23hugKxWm4GxxN9wf,86791,CkpZJXBu7dBbWZFiEvJAYh7vMkJq1L2q8NpQagou3rjCqfefNQphg,0.001000000,0.243734858,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 05:30:00,290971,3NK969KBkqBakC7QAcYRuHkyJaPCBsQR1XupD8NCKpgFzH8qCxwp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qppsi1BXURcarbfCFcZ2bErVGyyQcXugjyW23hugKxWm4GxxN9wf,84670,CkpaEdbjACV7HRGYCd229PFdykzV8aUWx3U5t5iS1xggyZHzovQLV,0.001000000,0.150690101,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 18:21:00,286461,3NLZ14Y7ErqwoJWAck1ju5GoBEHtppMo3fPnp9hXo2MSQmuUqiQc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qppsi1BXURcarbfCFcZ2bErVGyyQcXugjyW23hugKxWm4GxxN9wf,80664,CkpaLAidRcpGJAuBtENtvZBcwAH4eYaGi6LZUQD4ReHf9PVZMixVQ,0.001000000,47.391638508,Piconbello epoch60 2%fee payout,PAYMENT
