Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 19:45:00,351856,3NKtcFeF2sYVS4qwSL3nW4Ux8QCnYDHaF3KDSDZyweHRpgbVQA5k,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkVsDvq1wNSwwi5ic3UN9zxUekQizbXCccoCxxTAJUWJFDCPdN63,22534,CkpZNUxDxfdxTyyhMmb9kHpt992wyWq4ACR9MVFJqzVrvEHFteEiQ,0.002000000,232.718830435,p2p_epoch_76,PAYMENT
2024-04-22 10:54:00,347896,3NLxznqupfyqGupzcxLJJcfVn5gxLQZamewKDHbECNKnppiEGwFH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkVsDvq1wNSwwi5ic3UN9zxUekQizbXCccoCxxTAJUWJFDCPdN63,22389,CkpZ72UWYJSUcisma75ytRZvdkKTNMwZDSXJAqPpZX3r38rNZhCzk,0.002000000,205.866879728,p2p_epoch_75,PAYMENT
2024-04-17 00:36:00,346427,3NK8Gt5Pc3ZCr9qcubRpDw7SpFkveH1My86rGT5uMDbnuDoPGZ3z,B62qkVsDvq1wNSwwi5ic3UN9zxUekQizbXCccoCxxTAJUWJFDCPdN63,B62qrASGGbtuVb676neJvNySJdPUaupZJxHBNUjBAcDd6bvptyjcXpf,34,CkpZpdi1FWpux5vEk2X23GMVTCJseJq1iAkZeLJmbWAocA9bpLaYH,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-07 22:18:00,343921,3NL2vfuWTDJ94beUSJ9JwPUcL9zgUYXTxNbYJJ7ZRGzooGDxEQcV,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkVsDvq1wNSwwi5ic3UN9zxUekQizbXCccoCxxTAJUWJFDCPdN63,22246,CkpZ4KTxNCoAw1eUtXjeZH3oi5nJE9AerJUMj2N6LAY9ZbLM2xKrs,0.002000000,188.964142971,p2p_epoch_74,PAYMENT
2024-03-05 00:51:00,335170,3NLVq4ehMjzmDgGubsV2DPbb8AxSYSu9NS24SuEBcyc6ZF4or56x,B62qkVsDvq1wNSwwi5ic3UN9zxUekQizbXCccoCxxTAJUWJFDCPdN63,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,33,CkpZo1imJVNtYxC4AJgLjBifPouG3m4dUBRGRkHQANiRsQxnHwEhK,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-12 11:54:00,329522,3NLCrqQTgdJJj63sWudwieEkcrjrW1ZSLAuKUdgKpJuX1pDtbXqL,B62qiswHLK1qXoTtFWfoWXQsQzZ4P3NN8cFtm7H2qW9JR9uTatxJgJY,B62qkVsDvq1wNSwwi5ic3UN9zxUekQizbXCccoCxxTAJUWJFDCPdN63,123,CkpZnCrHyLoswHE8HidWiEokWzZDX2HjtSnqcPhJz71Pd42YKFrXy,0.020000000,223.940411721,,PAYMENT
2024-01-29 14:36:00,325794,3NLaPnRWQuKvoKExqhqTFtXbcXHTYKkRFtnmZoW4P4yuMTGxzSSt,B62qiswHLK1qXoTtFWfoWXQsQzZ4P3NN8cFtm7H2qW9JR9uTatxJgJY,B62qkVsDvq1wNSwwi5ic3UN9zxUekQizbXCccoCxxTAJUWJFDCPdN63,117,CkpYzduipW8QPQNxtEMhUGuxUdhKk7mQUYVve2MswFkMo6oBnp2Az,0.020000000,181.668599838,,PAYMENT
2024-01-12 07:39:00,321144,3NLnDAkNJS5cAYx6oEdGJFeLwP8SR5a9c3RN5BaFWMBFTYWLmZE7,B62qiswHLK1qXoTtFWfoWXQsQzZ4P3NN8cFtm7H2qW9JR9uTatxJgJY,B62qkVsDvq1wNSwwi5ic3UN9zxUekQizbXCccoCxxTAJUWJFDCPdN63,112,CkpZVJnA56U2KjSKSF1vrg4gv3E6V7zBvJeKafygiZJt5F14xGj9A,0.020000000,661.600221567,,PAYMENT
2024-01-09 01:45:00,320400,3NL2AbvqeSmhyHwi1UyVpcAiQn2aVzBwGpMaCAP53v8vQTXSxwGF,B62qkVsDvq1wNSwwi5ic3UN9zxUekQizbXCccoCxxTAJUWJFDCPdN63,B62qmwAHJDm8QYPXPtSWxHReT3537wgRUzcob1NboQKbvXjEzT4DJm7,32,Ckpa4Pwm9bxRGnXxwj5j8YMr91FcUBnDYNM7cEjPpDQdtQkas1yFr,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-24 18:45:00,316417,3NK5GzSvhjtKjWXddiJpYi7ZRi6evZ8BdcHWE8Ke54wfb4abXiU5,B62qiswHLK1qXoTtFWfoWXQsQzZ4P3NN8cFtm7H2qW9JR9uTatxJgJY,B62qkVsDvq1wNSwwi5ic3UN9zxUekQizbXCccoCxxTAJUWJFDCPdN63,110,Ckpa1MVMDxQAzcZm7hMp8uMYSYeniHQj9dTDhfp5oJKZhQy68J6uc,0.020000000,434.619063380,,PAYMENT
