Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-10 05:42:00,241517,3NKyxiGp6MW8h9dwBxudfPBHumnDda7oHsUffkBEewbSmLnheyYM,B62qnLPY4jz9v5ShceYchWDu5xDU6VRrYxSza7wJjHT37gpueWmu942,B62qiuXjvnEAYW4gC6HsKkxaGMnntjSpP8QJUfZrJufJsNciTUnfey8,19,CkpYcPufaChm4vtwxb5det7YaWBNUuAmnkr6gbG3V8ewcCpE2siXY,0.004683330,20.000000000,,PAYMENT
2023-04-07 20:24:00,240840,3NLp6hLtaxYURb1jrAr8ira2fNewYri4Sx2JzfBvrNqNjbwvU4zE,B62qnLPY4jz9v5ShceYchWDu5xDU6VRrYxSza7wJjHT37gpueWmu942,B62qiuXjvnEAYW4gC6HsKkxaGMnntjSpP8QJUfZrJufJsNciTUnfey8,18,CkpZ22zHZaurPFgFW9wWANfabDyDRh7zdEKkCwTh9KimkXgsKWEP9,0.011038710,100.000000000,,PAYMENT
2023-04-07 17:00:00,240797,3NLuScQm1FbLEkkYwyXfkc34dYA2ESKJCd9FvZfTp3n9chDLAfw2,B62qnLPY4jz9v5ShceYchWDu5xDU6VRrYxSza7wJjHT37gpueWmu942,B62qiuXjvnEAYW4gC6HsKkxaGMnntjSpP8QJUfZrJufJsNciTUnfey8,17,CkpYcmLLKgQM4dLgEKUjYMtpHVjVvfLu15SyfxiUCYoSeNHwDft6p,0.004195240,106.000000000,,PAYMENT
2023-04-07 08:24:00,240700,3NKWhHncqFVEdqhkSRKuzYTiMRS9e9Q7mMi9k4XbFmyuF5nVJs9K,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qnLPY4jz9v5ShceYchWDu5xDU6VRrYxSza7wJjHT37gpueWmu942,2708,CkpYdeDUpnJNELXEYVsVrThvwLsASBtHYcyjZbh9h2EoEX4SfHHjq,0.250000000,225.067324069,,PAYMENT
2023-04-06 22:21:00,240566,3NLvHqpBz1DrbRsgYu22iroeJ3prCzhTP7RUtxLEeqeZ73w5qYPz,B62qnLPY4jz9v5ShceYchWDu5xDU6VRrYxSza7wJjHT37gpueWmu942,B62qiuXjvnEAYW4gC6HsKkxaGMnntjSpP8QJUfZrJufJsNciTUnfey8,16,Ckpa1i8XwFZqnAAnhVehzJhQDJSZk91hgsWdmgGZkDhxzJToyUMWZ,0.008900000,201.000000000,,PAYMENT
2023-04-06 11:21:00,240437,3NKbvP47UEQwTRxGaiE8LWQuUie4pyHhuSm28LUDqRgZoibfEvr9,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qnLPY4jz9v5ShceYchWDu5xDU6VRrYxSza7wJjHT37gpueWmu942,2359,CkpYn7zKzaGZ97Y5osHSyDG87turW4imnuKxW6EGML25ohAnfGdrp,0.250000000,99.904427647,,PAYMENT
2023-04-06 09:42:00,240421,3NKA8GkandQSNmuJWUJrean61UCp5RR5BKGytvytxp5K6bkQFBwG,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qnLPY4jz9v5ShceYchWDu5xDU6VRrYxSza7wJjHT37gpueWmu942,3833,CkpYgFQ5n51aMxuJFf4dn1cyoUKfHPC8hcjM9neTGoCeJVQgccBVB,0.250000000,101.973151602,,PAYMENT
2023-03-06 17:24:00,231355,3NKGxhMdnTYVz2XqaN18qm9pWHmiYkKDLarf5H5ejSTwcQBEENbL,B62qnLPY4jz9v5ShceYchWDu5xDU6VRrYxSza7wJjHT37gpueWmu942,B62qiuXjvnEAYW4gC6HsKkxaGMnntjSpP8QJUfZrJufJsNciTUnfey8,15,CkpYbYiaMJXJhRyUmyFostvwJ83eGhHgs2u4WSrWj3MYUvn9YYsJq,0.006766670,35.000000000,,PAYMENT
2023-03-04 10:33:00,230683,3NLKvGqWda41WPHcVGsTgqyQioc9nz5HLccaVLuMNvbUwLagTz1i,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qnLPY4jz9v5ShceYchWDu5xDU6VRrYxSza7wJjHT37gpueWmu942,2367,CkpYxuGxVjvHyjTHBX5GbDDmJ41cJnBqwdyPdfoo1GfQ181QW27nf,0.250000000,28.939602499,,PAYMENT
2023-03-01 17:57:00,229917,3NL7b5EBvJpJ5JALk4UrcHeW2zGCVFWeWiLjVvfZTTmBntEqamgD,B62qnLPY4jz9v5ShceYchWDu5xDU6VRrYxSza7wJjHT37gpueWmu942,B62qiuXjvnEAYW4gC6HsKkxaGMnntjSpP8QJUfZrJufJsNciTUnfey8,14,CkpZu2DvmenvfEnZZoHXTVi6WNaAzH8hfNwnxd4or6HtS5cRn7XtG,0.002708200,220.000000000,,PAYMENT
2023-02-28 19:12:00,229622,3NKatiafvTaooDnqqLLELVFatd9Q48mbSm9Fh2P7oHqfxDtN5u3B,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qnLPY4jz9v5ShceYchWDu5xDU6VRrYxSza7wJjHT37gpueWmu942,3553,CkpZwh5MvgKrJ33pZMfNFLyd5Cv1szasLpRBtu9WjraXngJfNxJ7b,0.250000000,221.964557744,,PAYMENT
2023-02-16 13:36:00,225904,3NKj5hamux9CQWpZSYHsfuYxR4c9SyiGtg54R59TohhE824UHVo8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnLPY4jz9v5ShceYchWDu5xDU6VRrYxSza7wJjHT37gpueWmu942,52004,Ckpa4Wcih19A5ZRovPGKT1c46ksc2QZonmaAjCpLauRe7sjkMtasS,0.001000000,3.019347379,Piconbello epoch46 2%fee payout,PAYMENT
