Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-05 14:21:00,257860,3NKGi637YjKs8Kq1gEf9hUkjBbZyWgkrfsg2ncghSLThMVKRoxPG,B62qkRw8SspXDLXTMihVToQQj5mGCFV9XV59rR83SPCu9tU8QFvSMWf,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,6,CkpYxud6GEof5in4DSgmBDCuE4V63fRV3g8t6hUwAfb7iL7rzFywJ,0.030000000,18.994878322,,PAYMENT
2023-06-05 11:15:00,257828,3NLXdH5oY1ZtWSqY2CxpYY6Pj4iUcL5oQCHsQKrxwvb76kcPsuye,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qkRw8SspXDLXTMihVToQQj5mGCFV9XV59rR83SPCu9tU8QFvSMWf,2941,CkpZ9LUEsTVUQaLjN2QQoa593dUQkZtEMgAeh6MmCHy48mmFiQxcN,0.250000000,19.024878322,,PAYMENT
2023-03-30 02:54:00,238312,3NLYxiz11vGV35U5H1gHFvgfVLzh6oF5o5xLKAEbiqAgaGLtJwDL,B62qkRw8SspXDLXTMihVToQQj5mGCFV9XV59rR83SPCu9tU8QFvSMWf,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,5,CkpYWiM2RfCxTFBz29zV53aGuYuRfBDst4uRguRhXhbTHz2X7qW2i,0.030000000,829.834155000,,PAYMENT
2023-03-29 23:51:00,238280,3NL34FtbWqo9hMqeosM5A4PPnAY8S3SdNTkubHWJNbnVi4HXmc1F,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkRw8SspXDLXTMihVToQQj5mGCFV9XV59rR83SPCu9tU8QFvSMWf,15695,CkpZrDVCr8bdgv65VwudoUrqT7D8QTnSENmn2xRhVJjMNHYGag6QV,0.007500000,829.864155000,,PAYMENT
2023-03-09 11:06:00,232188,3NLuFBBpCgtCFqEPgbUJ1SKzbynXWUuTdiQosQeZrwGE3TV19Ya8,B62qkRw8SspXDLXTMihVToQQj5mGCFV9XV59rR83SPCu9tU8QFvSMWf,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,4,CkpZXVnnC4Ck4eFWqjFuX2CqZTMWntGuLQgUUEP4uTb28E63ZLYf7,0.030000000,234.363188600,,PAYMENT
2023-03-09 08:36:00,232156,3NLdvAmmqpTtsibRPbtqgsXYP71HTxr97mBSwX73EbmtnKt4uau9,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkRw8SspXDLXTMihVToQQj5mGCFV9XV59rR83SPCu9tU8QFvSMWf,10733,CkpZawGZ4uZhVcCLwYMrbKHpotz2WcGuySx5GkUkJN7hCEQY11ik6,0.010100000,234.393188600,,PAYMENT
2023-02-28 12:48:00,229533,3NLJ6VNt9WLX5iExHvJKUsnK7STeVFchDERvgeqvXfHeZHETFhvD,B62qkRw8SspXDLXTMihVToQQj5mGCFV9XV59rR83SPCu9tU8QFvSMWf,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,3,CkpYWzdttNSLQ2hjh4y8jhvEd6zZMa4ZB9PHeu36Q7DGEpHdeGaw1,0.030000000,4482.574402300,,PAYMENT
2023-02-28 11:57:00,229523,3NKr9jis3hnW6QSUrZ4TNNaBxeQymjotRES5PqNmqn5TAkf1d4ys,B62qkRw8SspXDLXTMihVToQQj5mGCFV9XV59rR83SPCu9tU8QFvSMWf,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,2,Ckpa6tYvJh5XkRCj1jK4M3TArH1n7EtjSMKZKZbE3d4A3mSLjcWVX,0.030000000,6647.383964600,,PAYMENT
2023-02-28 10:39:00,229501,3NKeinKRQ5m5Ay1F18UnhFCneiVRBXBFRBeA3PwTuJJaN3igZh2N,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkRw8SspXDLXTMihVToQQj5mGCFV9XV59rR83SPCu9tU8QFvSMWf,9093,Ckpa9467PeJxC2r1ZRotwjx6nQFqYG6S8VdPEzP43GiJD3z8ctM1V,0.100000000,4482.604402300,,PAYMENT
2023-02-28 09:48:00,229490,3NLdwxx1x1VSDVY445yCpo1v8MtyFB1eAoyQwZSnHQXDc5xG9QhL,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkRw8SspXDLXTMihVToQQj5mGCFV9XV59rR83SPCu9tU8QFvSMWf,9083,CkpaJ7YAdMF8BhcR7XrCRszvULXGaVAh7HqbjzuQ6c78Hpw6Wr5qf,0.010100000,6647.413964600,,PAYMENT
