Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 09:42:00,360274,3NLavVQKPHNpWH8hhuRP8qtUSt67N64peGNEBsS6hPsLWmEkFCY6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1BxSEqeXnB7rfbbAhoWfLF9a5oipKjwXFduBhAVNAdiQMSJJwB,588886,5Juy9jL2VHGS7UBYPTLqtBAVz6VLQsMupWTyJ3VWFnorv84gHS2x,0.001000000,0.484714973,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 15:54:00,356479,3NKs8sQWWtJGuK5tcYuG1DpmFhLtzVCKXrrqJmKLy3riRT2R8C2w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1BxSEqeXnB7rfbbAhoWfLF9a5oipKjwXFduBhAVNAdiQMSJJwB,570095,Ckpa4uigCmMqR3PDi7fME3JkLMHtCNjkbPZMMh81aM2G5Ruc2ctGG,0.001000000,0.477984640,payout_from_AURO_Epoch_77,PAYMENT
2024-05-10 10:42:00,352807,3NKJPfmvJJ4Qa3T3XKpxpn5yyPXFQQbtPWzKSrbqr3t7Vkcrd7d9,B62qj1BxSEqeXnB7rfbbAhoWfLF9a5oipKjwXFduBhAVNAdiQMSJJwB,B62qmhcbrZyaNxVZUJcg1w9GcB5UAi72QZQo8gcZgUGLEntiFHPV9XJ,1,CkpZ6e6a1qhp9tiMJg7mqkHYba1F1GAURnkEVPtn5Ymv5J33VQh3j,0.010100000,10.000000000,,PAYMENT
2024-05-08 05:51:00,352228,3NKfPRzWQQEg54XHWXLG7iP1UE7GgnnML1JSd9xSapAEy4G1r9j6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1BxSEqeXnB7rfbbAhoWfLF9a5oipKjwXFduBhAVNAdiQMSJJwB,551715,CkpYZUNB2gZ4hwn3hmVdg3naFEQnvoymbXLHtDJx1qhRyHYCuoAe5,0.001000000,0.493929959,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 18:48:00,347984,3NLnZXoYMLrbUgoSwWq1q4dJUrZ1oLaodRSnWMtEtfncsaA1jPqF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1BxSEqeXnB7rfbbAhoWfLF9a5oipKjwXFduBhAVNAdiQMSJJwB,534481,CkpZ1XK2Rpjr6V2HZQtQWTe2AGX21ZNfJAqyi3CrbjkdrrtYucFEN,0.001000000,0.478357602,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 08:57:00,344335,3NLKdbgtoduxUcXAf7sXA4SQGmTQVk4viJfcd3ZFvBqM1gM4sdp9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1BxSEqeXnB7rfbbAhoWfLF9a5oipKjwXFduBhAVNAdiQMSJJwB,517445,CkpaGtjPTPHhrtTAN3JoRatH7jvhTtpGgcHPAjMpmpEwcJGF4M1vB,0.001000000,0.451302535,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:45:00,340073,3NL5GVTDc6KT4BiY26H9C7rfZBmxvZ6fapiJvvZnkYHJhnMnksmh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1BxSEqeXnB7rfbbAhoWfLF9a5oipKjwXFduBhAVNAdiQMSJJwB,502688,CkpYhvq3tMpn2ydoHMt8vHY9fpMEqJjVDZNAajb1xUkrT9qUgPSLd,0.001000000,0.086397890,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 11:24:00,336854,3NLCcHj7xZLiZ7ts8c1thWARD8m7XFNPWgNmoVS6RqjzzPnX591J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1BxSEqeXnB7rfbbAhoWfLF9a5oipKjwXFduBhAVNAdiQMSJJwB,485727,CkpZJsSSWJqjK1m2PqQmQeht1MuqkWuWDKqdgbuG3DD3eLn2SN7YH,0.001000000,0.088431117,payout_from_AURO_Epoch_72,PAYMENT
2024-03-06 11:51:00,335569,3NKr5b1zhwESA84gp1poeCutk4NAzMyz3syyJQU6bKEHgYcAV22Z,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qj1BxSEqeXnB7rfbbAhoWfLF9a5oipKjwXFduBhAVNAdiQMSJJwB,17116,CkpYf2Q78VSM7Erpo6M1uH8CU4aFu6E4VMsW6WoJgWzq6G5mev3Bq,0.100000000,54.550400000,Paribu,PAYMENT
2024-02-27 03:54:00,333378,3NKjWNWLykxu45TBD6F6uNA9znbN59V4XiFHmqEnivHMcDByNVdB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1BxSEqeXnB7rfbbAhoWfLF9a5oipKjwXFduBhAVNAdiQMSJJwB,470055,CkpYVuid8PekCW6wg2oneyT74hBVL94j9ihi52tRPT4GmfJ9wTFnF,0.001000000,0.080537217,payout_from_AURO_Epoch_71,PAYMENT
2024-01-10 09:30:00,320715,3NLaFT9THbwa1ezGRrVhcCT4JVzm4BRm5zgiNeE2QybM67qXgLzy,B62qj1BxSEqeXnB7rfbbAhoWfLF9a5oipKjwXFduBhAVNAdiQMSJJwB,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZs29Qs3dkFcwj2hFrDw5G5ox8gkN63A1yTGP83Pj4m8JXVxRQ3,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-09 09:51:00,320469,3NKByNZxqLfnYPJfPWcQKGgBqRMLmkNxyo1sSD6EtGQbcyyiR6Mp,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qj1BxSEqeXnB7rfbbAhoWfLF9a5oipKjwXFduBhAVNAdiQMSJJwB,16593,CkpZPQrktY5epEbXKzYAmoedK74pm4VHRcV7DPfTjuMVQCpxXa8aw,0.100000000,11.645100000,Paribu,PAYMENT
