Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 06:42:00,356364,3NKRKiy8BUA4kspKTxSZ4t2VLMfySYTv86ZtiNCL3MrNYjLuuYPP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktfVcUuVTBQJvAbT8Xydf6xYGk5RN744W6xg6jRKXDrJyDhsvyi,567996,CkpZf72qo93espDCSAqhDoZYtN6F8avL3fRHshwcyaLLkxiwKUiwN,0.001000000,1.285706267,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 16:57:00,351561,3NKsLewTuXCQYtppC4uS6mhmwN8xjwZ6AnvKeQWFoBwmAnoYk8Pe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktfVcUuVTBQJvAbT8Xydf6xYGk5RN744W6xg6jRKXDrJyDhsvyi,540970,CkpZuwKeSXU6D86VM6neLpCmsckkKjHu9BmREWhuqC92a7MLnDEQL,0.001000000,84.057134269,payout_from_AURO_Epoch_76,PAYMENT
2024-05-01 16:33:00,350452,3NL6m8XYJfRZuKtsAjf2FmbDzxr2SoPGifCvuYgbr3bMG7njQwdS,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qktfVcUuVTBQJvAbT8Xydf6xYGk5RN744W6xg6jRKXDrJyDhsvyi,785,CkpZDDBWksV1jqrR6LdVmhoM5H5UsxMJU393KUWYNLGDKbFx1S3R7,0.100000000,5000.000000000,,PAYMENT
2024-04-20 18:24:00,347447,3NL3sXqiVPcr7newgB9yy1fhht6GCtdaYqiUMyxS1mGsdSSx3DZr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktfVcUuVTBQJvAbT8Xydf6xYGk5RN744W6xg6jRKXDrJyDhsvyi,524215,CkpZzkSWojTp9oGEi7KSFVX1AzyoUTtDLKWgp9nqyHTHoRer1dgkP,0.001000000,43.966075397,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 03:18:00,344521,3NL8m8je8rqGqMhkAL5gcgvybLXpJKPBUqc21YH9aKeqnrYy2ywD,B62qktfVcUuVTBQJvAbT8Xydf6xYGk5RN744W6xg6jRKXDrJyDhsvyi,B62qkMXosSSwKebMKBJxBYm6r4NxYNEYSizKMMR5QHpJtbMjQvEnWkN,6,CkpZ3vo4KxxZushSfPZ8yqpbyF6bPNYC1iF98deGiGz2p4U8HZiEq,0.010100000,11000.000000000,,PAYMENT
2024-04-10 02:48:00,344517,3NL6LvKe6AqA84xqnSY5o9iYNKovBPtp7JN7rRGcmKRZJstTJ4dh,B62qktfVcUuVTBQJvAbT8Xydf6xYGk5RN744W6xg6jRKXDrJyDhsvyi,B62qkMXosSSwKebMKBJxBYm6r4NxYNEYSizKMMR5QHpJtbMjQvEnWkN,5,CkpYhp67gGbMTzunm2kWUPiQT5XnoKJwSJi93iiWakBU6fACX4aLn,0.010100000,1.000000000,,PAYMENT
2024-04-06 16:54:00,343592,3NL48uc3ucqVgArKxZXtoHipAojVp2AQDPiL3rXmgtwykbCL2dtF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktfVcUuVTBQJvAbT8Xydf6xYGk5RN744W6xg6jRKXDrJyDhsvyi,506650,CkpZRp257598tVoneFoATVtJJQ6egDPtZ2a1cgK25FYEM4bHTokWU,0.001000000,41.535632614,payout_from_AURO_Epoch_74,PAYMENT
2024-04-03 14:00:00,342744,3NLWvEXAzm3fWUwawiY8sxCmVrdcHtQJ2FFyVxf28xYYUeh2SYdY,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qktfVcUuVTBQJvAbT8Xydf6xYGk5RN744W6xg6jRKXDrJyDhsvyi,705,CkpZh7e8EicL9tL741czSnEwRJWJk7QUZy9bAsY1nnmWmzaCVA1DX,0.100000000,5000.000000000,,PAYMENT
2024-03-22 07:45:00,339445,3NKkfPJvQDTHXzNpogUtEVh3gLhzhE8baExgLbreL8LYcVmv3NzA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktfVcUuVTBQJvAbT8Xydf6xYGk5RN744W6xg6jRKXDrJyDhsvyi,488965,CkpZxHHpp5sbp7TTErBGpvwVZdMN4uD3dCwPrToB6NTMc3uupzMz7,0.001000000,129.974718745,payout_from_AURO_Epoch_73,PAYMENT
2024-03-06 14:39:00,335603,3NKbJ6ECFyAvbc8ERzczwpoSdYXZ41kr57LNffpppEqK7dJSdVMV,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qktfVcUuVTBQJvAbT8Xydf6xYGk5RN744W6xg6jRKXDrJyDhsvyi,406,CkpZYJd1i42onWb3C4TAPWv5496wAE7monRT8VuV56YWN1LCqjp23,0.100000000,6000.000000000,,PAYMENT
2024-02-29 07:03:00,333900,3NKEmFxv6ddtcry2nuPiTzgPaPxGaupmyQ9vVqzizj6w6fyexC1Y,B62qktfVcUuVTBQJvAbT8Xydf6xYGk5RN744W6xg6jRKXDrJyDhsvyi,B62qkMXosSSwKebMKBJxBYm6r4NxYNEYSizKMMR5QHpJtbMjQvEnWkN,4,CkpZq6ggaCtZUQ1cws7BrYK3EVGWDuxBHQ3FCfoazUL9uo4S9Bk1m,0.010100000,990.000000000,,PAYMENT
2024-02-29 06:57:00,333899,3NLfddfLMiPTDShehH6d7AdvPvPDhU9muvKYz4B1Wav3BFahs21g,B62qktfVcUuVTBQJvAbT8Xydf6xYGk5RN744W6xg6jRKXDrJyDhsvyi,B62qkMXosSSwKebMKBJxBYm6r4NxYNEYSizKMMR5QHpJtbMjQvEnWkN,3,CkpaFqW4K2Wk3XRYSY6LBoYKNU2AwqqaqhDuMzmsCScrj1ktrmES5,0.010100000,15000.000000000,,PAYMENT
