Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-27 09:51:00,308969,3NLmjJ3gxizXWxVSNcQxo7KermZo4xJXz6Ze15158tLczRBpvYHw,B62qne3ikP49caskasVBPBLj5rLiHkX7VzBBRq1kcDRQDXJ6FnSJGhg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,14,CkpZUWv5qZt5jiWKYMuQeEZbgFoJp87vrocrwXCyqY9AnptbRfN7d,0.100000000,90.900000000,,PAYMENT
2023-11-27 09:18:00,308964,3NK6NE9A3UwVqnmYmCQhthpHtFViu9iurSPLzReu9NApBeVTu81k,B62qnJioL4bfdbD1FP8wt3pXoFqs23FoMj5ntitt2JZawdz5LZj4QqM,B62qne3ikP49caskasVBPBLj5rLiHkX7VzBBRq1kcDRQDXJ6FnSJGhg,3,CkpZ2wwMXrZiELxfFyehgcDVmRjkwzJJVRUnBfWyao2jaHdv5K8HA,0.010100000,91.000000000,,PAYMENT
2023-10-25 08:03:00,299662,3NLB3Xh8deRRLh1tGmxn1K8vStj4Lu5wB6yv6Cdq9HCWNxKxWVUo,B62qne3ikP49caskasVBPBLj5rLiHkX7VzBBRq1kcDRQDXJ6FnSJGhg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,13,CkpYQq21M2LEt5CkLbybiM9ty2FjyVann692GbiFPyiPUK7sgV2ka,0.100000000,34999.496877100,,PAYMENT
2023-10-24 11:51:00,299426,3NLUFbyHSXshFrjqLdngz1Tz3XNVhAqXJjBBJH5Nqmg1Jtd33QeM,B62qoVnG14JmcCZr86dZykwMxGmdW8BZftBuFWA5ynK7LGrDYd7QN1M,B62qne3ikP49caskasVBPBLj5rLiHkX7VzBBRq1kcDRQDXJ6FnSJGhg,35,CkpYmTDf4Bjqw6PEPpywWhxfwBFnvBwh2JjWWufSZ1DZjNWxRgqRm,0.200100000,34999.596877100,,PAYMENT
2023-10-10 12:03:00,295269,3NK7K76eDD5mhLNSGLpPRUMb3Gd3sNVPcUcxwsT4mWVZW433E4pN,B62qne3ikP49caskasVBPBLj5rLiHkX7VzBBRq1kcDRQDXJ6FnSJGhg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,12,CkpYfKnuP4VhVaZbzN8qMeHceYFc3B6K9ExSi4WTeVo8GCb4wNMbF,0.031000000,35000.793552453,,PAYMENT
2023-10-10 11:06:00,295255,3NLuJEagX4HkM3pnDRCa2VokEvMCBH8faCE9QT6gVjbooCNiKtp5,B62qoVnG14JmcCZr86dZykwMxGmdW8BZftBuFWA5ynK7LGrDYd7QN1M,B62qne3ikP49caskasVBPBLj5rLiHkX7VzBBRq1kcDRQDXJ6FnSJGhg,29,CkpZ8MNs3zn7aVBejYYTKABr9HJm92CJe1zqPhigC3jGGVESudCwF,0.010100000,35000.824552453,,PAYMENT
2023-10-09 10:30:00,294942,3NK3oH2UsLX52FHrd8YXLom3uBy4RtN6SjTCYVVDe1QvhNqL8dnY,B62qne3ikP49caskasVBPBLj5rLiHkX7VzBBRq1kcDRQDXJ6FnSJGhg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,11,CkpZ2QH8dTdrpzkLk3HVN1VYcQBREQUYuQPMo4czkFS5quFgpTvpX,0.031000000,121.969000000,,PAYMENT
2023-10-09 09:27:00,294928,3NK4AoyUUKkXNpsM3CkNvmTAVp64a2JcbmqjcVw7iH3Qzvvv5KBG,B62qoVnG14JmcCZr86dZykwMxGmdW8BZftBuFWA5ynK7LGrDYd7QN1M,B62qne3ikP49caskasVBPBLj5rLiHkX7VzBBRq1kcDRQDXJ6FnSJGhg,28,CkpZ6uws395wukNaanrbeh89rTpSuWdtN1KLBGmK78MEuH1T2787m,0.010100000,122.000000000,,PAYMENT
2023-09-27 14:57:00,291347,3NLQ6LztJak5SQb7JrfmiLzDzuzoM8XtNLkEejQFWvkULkhdX5iQ,B62qne3ikP49caskasVBPBLj5rLiHkX7VzBBRq1kcDRQDXJ6FnSJGhg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,CkpYYgP4nLwWHqt9DR6aHEFk4RJRbgpD6cwuToFfw76sin6kV5J9u,0.100000000,51.289260220,,PAYMENT
2023-09-27 14:15:00,291340,3NKyQ9QMRY8Ck8QqKA8ZQMYsY8JJxNyHSToXyBJH92AApiGtyZ4v,B62qoVnG14JmcCZr86dZykwMxGmdW8BZftBuFWA5ynK7LGrDYd7QN1M,B62qne3ikP49caskasVBPBLj5rLiHkX7VzBBRq1kcDRQDXJ6FnSJGhg,25,Ckpa7ykhwWm6Y3t24x63B1bPhXrRbZEaf8T5aKSyxAsEbT2gKBbx2,0.200100000,51.389260220,,PAYMENT
2023-09-25 07:51:00,290735,3NL4g3fLsG83o1HWxyh2bMgvhS4YRN2X1QKqzqqx2ivPQSDVbm1n,B62qne3ikP49caskasVBPBLj5rLiHkX7VzBBRq1kcDRQDXJ6FnSJGhg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpYhPeWShdeAQnfki5oaMi3c3orZtKVCzUbce826B8LJbjRVb9eZ,0.100000000,34999.499431001,,PAYMENT
2023-09-25 07:21:00,290728,3NLJGzYbcnbwM7x1e4mTPguA5xMx3rH8tYWyqNag5qTaT7KbHx29,B62qoVnG14JmcCZr86dZykwMxGmdW8BZftBuFWA5ynK7LGrDYd7QN1M,B62qne3ikP49caskasVBPBLj5rLiHkX7VzBBRq1kcDRQDXJ6FnSJGhg,24,CkpZ52E6c86aiFVn9VKfx9BTSE8kqwTchvg2nVZBTfokCG5VjCot8,0.200100000,34999.599431001,,PAYMENT
2023-09-24 16:27:00,290548,3NKUosCPjL6tKQnTwwexnc1rtFoKRBuwp9pBYvY4ft9naTKVqqLt,B62qne3ikP49caskasVBPBLj5rLiHkX7VzBBRq1kcDRQDXJ6FnSJGhg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpZhUWV4iM2qpnvQM2EpAaN9jvJgpM7vLoVbGr4MmdHZ54hrDyqq,0.100000000,65.400000000,,PAYMENT
2023-09-24 15:21:00,290535,3NKQwftYGn56fYBSDExhECJg94MkNWX5skq1qQaCf1sTGvv7YRQd,B62qoVnG14JmcCZr86dZykwMxGmdW8BZftBuFWA5ynK7LGrDYd7QN1M,B62qne3ikP49caskasVBPBLj5rLiHkX7VzBBRq1kcDRQDXJ6FnSJGhg,23,Ckpa8tL1F4ptLwVGrbgUHRC7g82pBF5NK5MP6pfuqyA7MfYKb3JRp,0.200100000,65.500000000,,PAYMENT
2023-08-17 09:06:00,279320,3NKkn3JTd4PDZbg3WxmeogaoV3PfNiuQGbnxtoDtfPbNKQ81Mmo5,B62qne3ikP49caskasVBPBLj5rLiHkX7VzBBRq1kcDRQDXJ6FnSJGhg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpZ9ReHyLBhMPCn8TpGCbjtZzG8B2ife1fhqgcxzketwK3ng4MGv,0.010000000,1911.990000000,,PAYMENT
2023-08-17 08:24:00,279310,3NL3vFSwKoHhGp9mrVCQs9aobkmwhSTX4DMnKYV8VLbaqF75JVL9,B62qoVnG14JmcCZr86dZykwMxGmdW8BZftBuFWA5ynK7LGrDYd7QN1M,B62qne3ikP49caskasVBPBLj5rLiHkX7VzBBRq1kcDRQDXJ6FnSJGhg,14,CkpYXzbDcHHorCpFbjtGSEw5ncEuspEL5ZgBsqp8wFiveuz71i7sQ,0.200100000,1912.000000000,,PAYMENT
2023-07-11 11:27:00,268444,3NLkNqHCAJEPjjNp27M8nUnWgtXgScr4UrrbKCeieFb4q2DcQACF,B62qne3ikP49caskasVBPBLj5rLiHkX7VzBBRq1kcDRQDXJ6FnSJGhg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpZiqrSBuA4hhwusRun3k2zTiiqHXce7zPJJF2sFcpDvSj8E9ELG,0.100000000,199.900000000,,PAYMENT
2023-07-11 10:09:00,268430,3NL9ZMCyHKyTMvKjhUGHVH12BZzWbUVYYSemrvUTaWZHgi9CGH3W,B62qoVnG14JmcCZr86dZykwMxGmdW8BZftBuFWA5ynK7LGrDYd7QN1M,B62qne3ikP49caskasVBPBLj5rLiHkX7VzBBRq1kcDRQDXJ6FnSJGhg,7,CkpYYesMrJLrZWyw8zCs35WXSJRKWhySWaDKaBX1Nd22A6ERKtiXy,0.010100000,200.000000000,,PAYMENT
2023-03-14 13:27:00,233734,3NKe6ETnQDCxngytHfKceEsPCa28yPCyztzi571qqsaUfxN5y4ce,B62qne3ikP49caskasVBPBLj5rLiHkX7VzBBRq1kcDRQDXJ6FnSJGhg,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpZRNYC7Cgozxy8nN9uis3thRk6HLGQu9xg1zGpUqTQRkwC38PPH,0.100000000,3799.900000000,,PAYMENT
2023-03-14 13:12:00,233731,3NL2NouXxfCNMxT7XLHanQSwbyBGmcsF6ACyY4Zrk3TbrLfQgYQx,B62qoVnG14JmcCZr86dZykwMxGmdW8BZftBuFWA5ynK7LGrDYd7QN1M,B62qne3ikP49caskasVBPBLj5rLiHkX7VzBBRq1kcDRQDXJ6FnSJGhg,6,CkpZNhrzE8y4D59HRxM2mtYoKLjxLoDApsPBiSWAS5FoMStCHtEcT,0.200100000,3800.000000000,,PAYMENT
2023-02-04 23:51:00,222451,3NKZXx48xXT79CeMp8KBZavti4JLybvnhMfo5YH4uGt6GX9j9g6f,B62qne3ikP49caskasVBPBLj5rLiHkX7VzBBRq1kcDRQDXJ6FnSJGhg,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpYxksmYc7RFoWR49u8kL4Atf8J7Scj7jqhK9yASBoSY1E78by8z,0.030000000,209.623162618,,PAYMENT
