Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 02:48:00,352463,3NKX7HBSWzEATtyZqYa6vB7R4dfWxoYFs3MZMEmCmCDftm5Bd1rW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbymH91izQrfEMdjTnbyyAr2ExrYGqyCEvrgkNGiibzgZjc8VwF,556617,CkpZLNHj93kZsDSk3SxNgpMDg3YBnBoR9oD1tzyJCrhem8UDZsab6,0.001000000,0.013585039,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 04:30:00,347559,3NKYBAprXWq2FyfPuzAXZa9p2abGiVMfgbH9LumuUw7rRP8k2Qrk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbymH91izQrfEMdjTnbyyAr2ExrYGqyCEvrgkNGiibzgZjc8VwF,526590,CkpZapNYsMCJcuNyrtA5nZuhVGpUQeWcJtVTBqCxejFvEbJ8j4nwa,0.001000000,11.129817740,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 00:33:00,343680,3NLuKsGU1BWcNnUuaG5oftDVPaWJNccfgm5SBkb8XfzVaSyPAtGR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbymH91izQrfEMdjTnbyyAr2ExrYGqyCEvrgkNGiibzgZjc8VwF,508472,CkpYezAoqnPAXkdjhXMJ8EDR6bATrXYsdurgsh7r7cF1iUEdPfAq3,0.001000000,13.832239605,payout_from_AURO_Epoch_74,PAYMENT
2024-04-02 12:36:00,342467,3NKRLoZ1Aov8F76yWb1H39xRz11Vzh2E1wx2QD9ixHsAdRUFgU6t,B62qkbymH91izQrfEMdjTnbyyAr2ExrYGqyCEvrgkNGiibzgZjc8VwF,B62qkv9PUJB19mze29BM4nmn1e3cLcs9z7qZz47QK1YPWZzg4xUhWNq,7,CkpZf3bLypeYSFZPV6T175AKyyhWp731eYYcj8obTvuAbkGRu6fCn,0.200100000,338.258844756,,PAYMENT
2024-03-25 13:03:00,340272,3NKJkBinvQM38qaVqebjaDz6bNoiZNVd9kamUi9nDbxVJPEdmaLV,B62qkbymH91izQrfEMdjTnbyyAr2ExrYGqyCEvrgkNGiibzgZjc8VwF,B62qkv9PUJB19mze29BM4nmn1e3cLcs9z7qZz47QK1YPWZzg4xUhWNq,6,CkpZq6pGskRXdpf3Ai7TYVzfZt55L6QwXm5JBzm5c1Vfz84qxRqWS,0.200100000,700.000000000,,PAYMENT
2024-03-25 12:48:00,340270,3NKswaTjqAt4LRGgQ5UiZzJtoVcXPAiWMdqmRSxkGpTaQ4jxGuVg,B62qkbymH91izQrfEMdjTnbyyAr2ExrYGqyCEvrgkNGiibzgZjc8VwF,B62qkv9PUJB19mze29BM4nmn1e3cLcs9z7qZz47QK1YPWZzg4xUhWNq,5,CkpYTSXYNSA5us6XJN4vvWbDir5HEboSrDCyweKhT9kCcBHBjU1KK,0.200100000,500.000000000,,PAYMENT
2024-03-22 16:21:00,339528,3NKVArtg63miLkCx8XJMXNzM9X7AvseeRjR3oKkKBGgtrE9HdkEP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbymH91izQrfEMdjTnbyyAr2ExrYGqyCEvrgkNGiibzgZjc8VwF,490932,CkpZgrFB8jYD3JjkXGFrcWyo9BzRWqmeJW7HTUtJdJyCpHmDoWNUm,0.001000000,20.076934066,payout_from_AURO_Epoch_73,PAYMENT
2024-03-19 12:00:00,338687,3NKRCgzgi649r4eBLLSExJ9MGMviZAhgM71uoXFwAU8zim5ZVpgn,B62qkbymH91izQrfEMdjTnbyyAr2ExrYGqyCEvrgkNGiibzgZjc8VwF,B62qkv9PUJB19mze29BM4nmn1e3cLcs9z7qZz47QK1YPWZzg4xUhWNq,4,CkpZ1dcnpnesRP1Kwrp1RNXXtxKsXxTcrUWWyE6YhMeMmWD1twyAw,0.200100000,500.000000000,,PAYMENT
2024-03-07 16:30:00,335850,3NLwcu2nFmVKdRXLzTnUGngrkNN3sqbEpkX7T15Fucf7TgUqhGio,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbymH91izQrfEMdjTnbyyAr2ExrYGqyCEvrgkNGiibzgZjc8VwF,475114,Ckpa5GfiSsy5xrPGrfV2X3w2RUcZwp4kmXDQDGoiRv4LKiwN99N9t,0.001000000,20.408226754,payout_from_AURO_Epoch_72,PAYMENT
2024-03-06 13:12:00,335583,3NLf8XKUK7JEduKaJVTZms48GCygNo9Bm4SrbK7xSfYQSUK3nDXx,B62qkbymH91izQrfEMdjTnbyyAr2ExrYGqyCEvrgkNGiibzgZjc8VwF,B62qkv9PUJB19mze29BM4nmn1e3cLcs9z7qZz47QK1YPWZzg4xUhWNq,3,CkpZXppPpdwnGEsTrHCsHjDsXVcuYg3TcVzvVYu2k6Xcgq4qAMXys,0.200100000,118.000000000,,PAYMENT
