Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 19:45:00,338491,3NKJ8iWkx8X31to7dUHa7AuCGoKPM7yvcTKgQJA2G4huf9uJGoUf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrw4K832D9HVtm64cR6f1kqFdNM8pvFXPfbfpxX6j1tujVbximQa,67974,CkpZPA6DBY5oDx1hJk97kn1M87GGuopA18LEJg4JWbPjK6zTzkmui,0.015000000,0.008667599,FPayment,PAYMENT
2024-03-16 05:42:00,337809,3NLxZBpsZ1dNXxUSxaEHJTzSMsEx1JC3USjSbrDyvPw1kUEjggXk,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrw4K832D9HVtm64cR6f1kqFdNM8pvFXPfbfpxX6j1tujVbximQa,67205,CkpZMyxYjrWpDQPH5VhEFM7KXGSc5Z6pTY8MK6v8Btwgp5cEc7bHm,0.015000000,0.065114000,FPayment,PAYMENT
2024-03-04 20:54:00,335131,3NKYt97DkgUv6PS8z78SWq2zyFpb2zJ1wgzp1WuggbwcNooSka9j,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrw4K832D9HVtm64cR6f1kqFdNM8pvFXPfbfpxX6j1tujVbximQa,66765,CkpZTBVGRJ8k7ioBX79WgeHS6uKc4JBf7v6UPg2y9YDp7WbwUCcHb,0.015000000,0.028343107,FPayment,PAYMENT
2024-02-27 01:03:00,333343,3NLFyDEiBzhTNBLAHWg6zdAoZkdiExkJ9EvUhboK1216KZdgETKL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrw4K832D9HVtm64cR6f1kqFdNM8pvFXPfbfpxX6j1tujVbximQa,65620,CkpaEEKCYCGGLdAuFwZ1HE7XoaqwBBybJq4FL6yUvAacCuSUPyjvi,0.015000000,0.079999614,FPayment,PAYMENT
2024-02-26 17:33:00,333261,3NLo4tXUgyyJvnoFZRJjVAQ2dgPZcxrW6hBqDDAZAbP6WXJwziCG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrw4K832D9HVtm64cR6f1kqFdNM8pvFXPfbfpxX6j1tujVbximQa,65263,CkpYcQM8NR3V4Q9xLdr49L7rK3XX7QPUqbkrTLAcusiNpmkksvjf5,0.015000000,0.028287843,FPayment,PAYMENT
2024-02-07 15:03:00,328335,3NKnFcEAfQ8wZsjxb8dxFhZ57TJCUVnxN8kmENUTKv1Ap2YgKnXs,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrw4K832D9HVtm64cR6f1kqFdNM8pvFXPfbfpxX6j1tujVbximQa,63898,CkpYjbkn2SUoXDzi22AeHXetxnq597igRcQpoayyVogEQ2rBHkzWX,0.015000000,0.104204915,FPayment,PAYMENT
2024-01-25 02:18:00,324572,3NKqcBTxMp8Em8d28M58jmLeNGzRDktDuRpyJNuryqosPaUVQWmU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrw4K832D9HVtm64cR6f1kqFdNM8pvFXPfbfpxX6j1tujVbximQa,63335,CkpYorzqSXZt5XCRrn49SK2uLibgMobME13coJReDV1B3FuzUdvie,0.015000000,0.013345937,FPayment,PAYMENT
2024-01-18 14:27:00,322848,3NLG3s2fg41aVo8mzokakVsR4cZZMT1A3Y2TvQzRFRGzDPTBSptF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrw4K832D9HVtm64cR6f1kqFdNM8pvFXPfbfpxX6j1tujVbximQa,62557,CkpZoZeShorRFHFYxTxyUfL9dJAWHXobpgbqXkvFnEz429WfCFYJN,0.015000000,0.034797766,FPayment,PAYMENT
2024-01-11 15:36:00,320993,3NKGgV21CwPdPEhXM9crdyMGU3kSDxRQCz4a64wHsuKCGPkd5f2F,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrw4K832D9HVtm64cR6f1kqFdNM8pvFXPfbfpxX6j1tujVbximQa,61898,CkpZqojaNgQtqd8VXQXjokf4kh3kGU4MF5x7UZoUrfC9m2XUtdunm,0.015000000,0.026835965,FPayment,PAYMENT
2024-01-02 20:18:00,318753,3NKjo4NuFKnMoHyrihGvPh8FmNKRBxSZL5BxSutM8NshJGCRe5Zy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrw4K832D9HVtm64cR6f1kqFdNM8pvFXPfbfpxX6j1tujVbximQa,61509,Ckpa6PegMp1WfqE7f7mAVm1yCuSM989VX5711xnWYwsKBWPRQRdwR,0.015000000,0.105204484,FPayment,PAYMENT
