Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-23 15:27:00,324233,3NLpzut9MJYFEgbmhWqtexh8RHXRBveMPyyyPEvSHbyEdDauXXn5,B62qnmhZyei3NxHpBkxnNL3yjbxayVouuQhccdzumUgW7xDd5PS4pYp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,33,CkpaJPL2D4SozJELtBYebWmakWEDYZYyVmGoKRfWdnrbsPtoW1LoC,0.100000000,12.900000000,,PAYMENT
2024-01-23 14:54:00,324231,3NLQV4PQUUTewtqejeTakL9oox8Enyvfi73gvUt3UpTjmKgVdaCq,B62qnmhZyei3NxHpBkxnNL3yjbxayVouuQhccdzumUgW7xDd5PS4pYp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,32,CkpZYjYW1SiG7XB7ti5yx3ctsA5J8hipHCDF1oLAZLTM3bMJSyipP,0.100000000,28.900000000,,PAYMENT
2024-01-23 14:54:00,324231,3NLQV4PQUUTewtqejeTakL9oox8Enyvfi73gvUt3UpTjmKgVdaCq,B62qiZMWoCnpqHQvFyqE3RXVbxhngMu8c4Vi3rqM5xgyMqKSW3rLpdM,B62qnmhZyei3NxHpBkxnNL3yjbxayVouuQhccdzumUgW7xDd5PS4pYp,2,CkpZTtdcNiqWtaZAVDeWkePHenEhPnf3iEfCBtTN6ApkuCesXdhvt,0.010100000,13.000000000,,PAYMENT
2024-01-23 14:39:00,324230,3NKM6ahWmTTmowrNnmUzKq6q7wC8cXkjBi7uDsybBHo8sdjvrFXp,B62qrNNtVqr4J14fM2k9XPAHR2LLVrf74hfG86aqJYPPzvHXWeoC45A,B62qnmhZyei3NxHpBkxnNL3yjbxayVouuQhccdzumUgW7xDd5PS4pYp,3,CkpYfzUqJHrTnCcXW157xDaFaMKyisAEJvNGDwvPZgV8GZeiph1TR,0.010100000,14.000000000,,PAYMENT
2024-01-23 14:39:00,324230,3NKM6ahWmTTmowrNnmUzKq6q7wC8cXkjBi7uDsybBHo8sdjvrFXp,B62qquUNHjMtMGxiVznvm9wRbJkUC2E7pGTW5GW9P2SNtRePsjHyMEH,B62qnmhZyei3NxHpBkxnNL3yjbxayVouuQhccdzumUgW7xDd5PS4pYp,3,CkpYULpeuV7t4XveAY6Jq7A8pe5TDqEdrZPsj1WKEeYbbJYg9Ng9G,0.010100000,15.000000000,,PAYMENT
2024-01-22 18:33:00,324024,3NKViB6SmuRzZvppVaNZhcrmi2RhykPyEoBi5mYWopvb6NUUaNtM,B62qnmhZyei3NxHpBkxnNL3yjbxayVouuQhccdzumUgW7xDd5PS4pYp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,31,CkpZaKbtvj1utTthAtCFvA4yg7W3bGZik2KoXA2qpakQ1Z82vaYkn,0.100000000,207.900000000,,PAYMENT
2024-01-22 18:06:00,324019,3NKyN3UkU17qPxyWuYWtVth3nFU1UPLN1FnGzDcJ9tG8nxV5egDF,B62qn2qxvoXFuUPyFzuNAxB1aim36GnygPhJUn4CH3zoxz7LcsxTJwA,B62qnmhZyei3NxHpBkxnNL3yjbxayVouuQhccdzumUgW7xDd5PS4pYp,23,CkpZu3EBN6qDsVRPZyiuRrdDfecEu6Pv3rB5pFxfbyvLzi6wsJAvx,0.010100000,208.000000000,,PAYMENT
2024-01-21 16:06:00,323739,3NKNHAUGdjiw9eQGvMqgLj3iY75NbAxLncvdgGeMhweccZg354Ax,B62qnmhZyei3NxHpBkxnNL3yjbxayVouuQhccdzumUgW7xDd5PS4pYp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,30,CkpYY1nn2r6eKg8FwZeQz36ibEZ9j183VUNsm6KFdBTsWE2xZmDbT,0.100000000,992.900000000,,PAYMENT
2024-01-21 15:39:00,323735,3NLG7SYF4Wisfa4zGeSnKeASYuCYbAtr8eqJpvqF92G1VynXxGq9,B62qn2qxvoXFuUPyFzuNAxB1aim36GnygPhJUn4CH3zoxz7LcsxTJwA,B62qnmhZyei3NxHpBkxnNL3yjbxayVouuQhccdzumUgW7xDd5PS4pYp,22,CkpZdX4SZhBhDoTMWcGUji91H6Thf33Q3VdLzqD8Dr8vsqxwCpmVD,0.010100000,993.000000000,,PAYMENT
2024-01-08 00:27:00,320125,3NKSXckdLshyo5KssGYJtYNFzs78eX532f5qq8dNDuD98LXLvtuA,B62qnmhZyei3NxHpBkxnNL3yjbxayVouuQhccdzumUgW7xDd5PS4pYp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,29,CkpYpN6VKiWGpLjgGE7waA5hvwSCtiiwurQ8vxo7VXcTPTnnQFw2T,0.100000000,156.900000000,,PAYMENT
2024-01-07 23:03:00,320114,3NLGZsPAekXQJk521Zyu1caF2AQkf333vVfgLwUavCKKoqpqwY6x,B62qn2qxvoXFuUPyFzuNAxB1aim36GnygPhJUn4CH3zoxz7LcsxTJwA,B62qnmhZyei3NxHpBkxnNL3yjbxayVouuQhccdzumUgW7xDd5PS4pYp,17,CkpZodFkhkyKYpPGwkAMwcwt7ebjMuMWudMHS79SMhVFXUctBCc3d,0.010100000,157.000000000,,PAYMENT
2023-12-27 00:03:00,316952,3NKsBFYzVJnEe7d34pTCtogRckyQUVKnZxGgrLKpGGC6LhMrLkpV,B62qnmhZyei3NxHpBkxnNL3yjbxayVouuQhccdzumUgW7xDd5PS4pYp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,28,Ckpa9CFgq5kPe92DaMMxTmYZbbx8EpLsg1WBYg9ETESMZJcc81ki1,0.100000000,1999.900000000,,PAYMENT
2023-12-26 22:36:00,316941,3NKFWkR1nCBbmaYqdFyKtwaMMk2XSRDTdPUUvfSqsKWpLCDAA9Xs,B62qn2qxvoXFuUPyFzuNAxB1aim36GnygPhJUn4CH3zoxz7LcsxTJwA,B62qnmhZyei3NxHpBkxnNL3yjbxayVouuQhccdzumUgW7xDd5PS4pYp,16,CkpYzYZ4GddKjspmq3H5kNwyvjXer3DH6Z1BpdjTdRULbXnfTbKJo,0.010100000,2000.000000000,,PAYMENT
2023-12-25 09:27:00,316536,3NKE2es8XLDESyQ6PTKNPYk24ESKzsnxejXDiUxmsXNMrwuen2Uk,B62qnmhZyei3NxHpBkxnNL3yjbxayVouuQhccdzumUgW7xDd5PS4pYp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,27,CkpZtNWXGnQnG1RPHWD5XHHXZFr83Gh6MvsL3A2AFgwtWwdtdLEsD,0.100000000,40.900000000,,PAYMENT
2023-12-25 07:57:00,316521,3NK9r7MaA3YzmGpNoppftxp8c3D2XZ6S36XVSW6Mm7d7bL9SyUFp,B62qn2qxvoXFuUPyFzuNAxB1aim36GnygPhJUn4CH3zoxz7LcsxTJwA,B62qnmhZyei3NxHpBkxnNL3yjbxayVouuQhccdzumUgW7xDd5PS4pYp,15,CkpZgVtTCvCQsEiLSK8FRe5Tirnx31QWixdeXXARXpoRQtzWh1V8H,0.010100000,9.000000000,,PAYMENT
2023-12-25 07:57:00,316521,3NK9r7MaA3YzmGpNoppftxp8c3D2XZ6S36XVSW6Mm7d7bL9SyUFp,B62qquUNHjMtMGxiVznvm9wRbJkUC2E7pGTW5GW9P2SNtRePsjHyMEH,B62qnmhZyei3NxHpBkxnNL3yjbxayVouuQhccdzumUgW7xDd5PS4pYp,2,CkpYZJpcfsuLQ3fdgaqjusmpFoVD2kxjSvDiSKSwSud4cCojHmUH8,0.010100000,4.000000000,,PAYMENT
2023-12-25 07:57:00,316521,3NK9r7MaA3YzmGpNoppftxp8c3D2XZ6S36XVSW6Mm7d7bL9SyUFp,B62qrNNtVqr4J14fM2k9XPAHR2LLVrf74hfG86aqJYPPzvHXWeoC45A,B62qnmhZyei3NxHpBkxnNL3yjbxayVouuQhccdzumUgW7xDd5PS4pYp,2,CkpZ112QHCb4c9P19kaueKhn2hT8HknBovev5m9PnpRxZB3yGETLj,0.010100000,6.000000000,,PAYMENT
2023-12-25 07:57:00,316521,3NK9r7MaA3YzmGpNoppftxp8c3D2XZ6S36XVSW6Mm7d7bL9SyUFp,B62qiZMWoCnpqHQvFyqE3RXVbxhngMu8c4Vi3rqM5xgyMqKSW3rLpdM,B62qnmhZyei3NxHpBkxnNL3yjbxayVouuQhccdzumUgW7xDd5PS4pYp,1,CkpYbYDHtoMfGvtnmVMTaYjhwYGL5yshDfNC3jXQHdbMpjymGN8vW,0.010100000,22.000000000,,PAYMENT
2023-12-24 09:33:00,316353,3NKJSa5jC6jFve1GgxQZTyVNgJgXJtNRrMChpLDACdyf5Q46Spwu,B62qnmhZyei3NxHpBkxnNL3yjbxayVouuQhccdzumUgW7xDd5PS4pYp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,26,CkpZ2mGuUHhW14GiRuSFXcyLAnTpkUgA7JJXjf73n8tZypL938YPA,0.100000000,189.900000000,,PAYMENT
2023-12-24 06:48:00,316329,3NKwjQbyGiZXScPo7MRfbwkqSDW1NwceWN8dxkjbiGJDHgpsX4vc,B62qn2qxvoXFuUPyFzuNAxB1aim36GnygPhJUn4CH3zoxz7LcsxTJwA,B62qnmhZyei3NxHpBkxnNL3yjbxayVouuQhccdzumUgW7xDd5PS4pYp,14,Ckpa9JCzZhRfXwtd7D7MJsPsYgqYxmybW1jhin54fknFNx8jipicF,0.010100000,190.000000000,,PAYMENT
2023-12-19 11:51:00,314997,3NLHufoU6ydBSRC8u5qDKezsSdj31vwqu1htS5gSXc3PdQVpZTG3,B62qnmhZyei3NxHpBkxnNL3yjbxayVouuQhccdzumUgW7xDd5PS4pYp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,25,CkpYq4GseiUYrfNctYwkegCt6A9FSfV9rABxhVWYnpCKtFxoj5tkQ,0.100000000,34.900000000,,PAYMENT
2023-12-19 10:51:00,314984,3NKtq21Wjm6A1qxNh2EKHAPXahNvdqhBeHxakmNyt5nPMyHj2jMq,B62qquUNHjMtMGxiVznvm9wRbJkUC2E7pGTW5GW9P2SNtRePsjHyMEH,B62qnmhZyei3NxHpBkxnNL3yjbxayVouuQhccdzumUgW7xDd5PS4pYp,1,CkpaF6Y2A8wsBMzy2EXWrPmxTH2u1y6KxEu859VEsgtkAKFYKGcdf,0.010100000,22.000000000,,PAYMENT
2023-12-19 10:51:00,314984,3NKtq21Wjm6A1qxNh2EKHAPXahNvdqhBeHxakmNyt5nPMyHj2jMq,B62qrNNtVqr4J14fM2k9XPAHR2LLVrf74hfG86aqJYPPzvHXWeoC45A,B62qnmhZyei3NxHpBkxnNL3yjbxayVouuQhccdzumUgW7xDd5PS4pYp,1,CkpYTXDnBiL5HBz2sex3rbT14PHpZB8dtCaDMSh6jfaV3bgwSdb3j,0.010100000,13.000000000,,PAYMENT
2023-12-09 04:36:00,312315,3NK4EwwzSobWDVrZYdAjJCbYRsC2U5TQyd4RAjaFvNZ2xKUsapYw,B62qnmhZyei3NxHpBkxnNL3yjbxayVouuQhccdzumUgW7xDd5PS4pYp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,24,CkpYy96Arw7iuzLN8fEPsXr98nYnrwg7z3NizHju88F4SZGY2FE7X,0.100000000,149.900000000,,PAYMENT
