Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 17:39:00,359801,3NKSyaKqMFDpPx1TxCDYKQp2HRAj2Q1vN2xNywhZZMojFayqB1Ks,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjNhdtpkhECfKJHaGuCFSczVWxxfB1nNmewHVPRnshi5ubSsZB5,579484,5JuiayZLtYedE3tBFAE9N5W5je5SMAGdEiwcYez9WAv24RGNjdAC,0.001000000,21.638514108,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 17:51:00,355694,3NKYyE2q8wP8EXr7AdcfxA12WWzPQ5uE6G538ct9rWvEo5TPDqhG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjNhdtpkhECfKJHaGuCFSczVWxxfB1nNmewHVPRnshi5ubSsZB5,560859,CkpYX7DEiAu3BUgMkePLD61Kh1LWBBN8sV5bvUhmCudPSgdkUpENo,0.001000000,21.339065399,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 23:36:00,351634,3NKWswUJWrHn5nN3SXkJiXhc4j3BXYYadCTH2BZcmzos6Fu94UaD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjNhdtpkhECfKJHaGuCFSczVWxxfB1nNmewHVPRnshi5ubSsZB5,542503,CkpZ2qPBosC5PFUytGQNRr6ERt7RcGKF8UjzRS1NXgUweQUEjkr71,0.001000000,22.052944041,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 22:48:00,347491,3NLDFZVVCpPErTaNS4zMpxv9SMDnNPn1M5Joui24f4pKhZXgbXJx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjNhdtpkhECfKJHaGuCFSczVWxxfB1nNmewHVPRnshi5ubSsZB5,525266,CkpZHVkTFV7PDJR9BxDKJ6zGqXwf5rCMv6Gi5MiDE5bqhjpjQQuRF,0.001000000,21.216213924,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 21:24:00,343642,3NLMQ7UW64TQxGmmBChn2fVSP1JMpRzvSxBRGKh1AECmRuxcCmH8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjNhdtpkhECfKJHaGuCFSczVWxxfB1nNmewHVPRnshi5ubSsZB5,507695,CkpaJbYFiJ8Sdevq3zmdqhhdvh9dHqttybH9hP7sjeoSN88ndGPfV,0.001000000,19.880426281,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 15:03:00,339513,3NKg3Z4bwYbsfma8HxtnyxsxBUJVQLdRFSuzVfxdSqXEyeHphtXV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjNhdtpkhECfKJHaGuCFSczVWxxfB1nNmewHVPRnshi5ubSsZB5,490646,CkpZVTXnxKm3ApucCFVdBW6Z4Gzagn7SPkBrBJUyY5ZEpgx6CZBq2,0.001000000,23.183650373,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 15:12:00,335835,3NLnfeXMcgkXzW7JHygmbyTyK4fJQX21tfiEC2HKR3UqkWcpLiqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjNhdtpkhECfKJHaGuCFSczVWxxfB1nNmewHVPRnshi5ubSsZB5,474836,CkpZSV3ACXuQQP9QHpjuCUEuxxcsB8Pozfn237Nr6kWfYtEQ2dtQb,0.001000000,23.566207476,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:27:00,332506,3NLi7Zm8Hw9aZ4vhJT2yHpibUPZ8FvoxZc5SadWgPH2YHiBzij6z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjNhdtpkhECfKJHaGuCFSczVWxxfB1nNmewHVPRnshi5ubSsZB5,459482,CkpYvBnS5xy5JnWMeEY9e78weZR8gE6A6mewkuw1p7ZMr3AEPLqDn,0.001000000,21.296065465,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:54:00,328431,3NKNTAufhqmQkBuMBtx7LuNXkexNpkTCoX8ZQUdNkHuRNkNahnZy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjNhdtpkhECfKJHaGuCFSczVWxxfB1nNmewHVPRnshi5ubSsZB5,445736,CkpZwKs5G8q5PiYNAt5eJr5T9GVy9aB78e53PrQvrHUF2pbTkMP6F,0.001000000,19.606470252,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 21:42:00,324051,3NKkaRXnoYDqVtpyrATnoEnRyEEvjakr2YyT9odvEhcw8JebBS6N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjNhdtpkhECfKJHaGuCFSczVWxxfB1nNmewHVPRnshi5ubSsZB5,432688,Ckpa9r2FJTV5cmFiq3nDuLKnPsJjg6DNVwLLJWB7A7kcpVoVoJE4N,0.001000000,21.983597626,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 09:18:00,320465,3NLpyQnVCgsYaceksdmTBKxu2ZBrhwhxBwyRVMjfMHgDWCtyWott,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjNhdtpkhECfKJHaGuCFSczVWxxfB1nNmewHVPRnshi5ubSsZB5,419771,CkpZse8uQGG91em21WPap7y2MQxEbGVc4h1YHzgs9HWwyG3GGJP1g,0.001000000,22.007954031,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 13:15:00,316387,3NLKJPKZ2XBuxKVt1qnpsa1CRDFbnBcHcFfEU1kk4bE7ye2YijwS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjNhdtpkhECfKJHaGuCFSczVWxxfB1nNmewHVPRnshi5ubSsZB5,407006,CkpZ8bymd7nJfn6ZRGBoxexchpjYmMZFEiYnJjBgfwDHJtBK4QKyY,0.001000000,24.169931809,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 11:15:00,313352,3NLaknpD3VLDofDtPEoXBRMkL3s2BXoFByP4pPXSw6kLDXiFduNR,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qjjNhdtpkhECfKJHaGuCFSczVWxxfB1nNmewHVPRnshi5ubSsZB5,1771,CkpYuEE6RS9xbEMnrefijqkUZ55sy2SfKvDeJWnnBu156gdKTMVaa,0.001070660,0.000960190,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 16:57:00,312422,3NKrFMYRhaiZ2hsuV7atWER6SZajc2gVYtx4eHHpCKv3Z97UB5vH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjNhdtpkhECfKJHaGuCFSczVWxxfB1nNmewHVPRnshi5ubSsZB5,394397,CkpYjHqsJXGNnJr2ez7oNRusYGEQwG38z1jkodUcyHYnH7C3GP66y,0.001000000,19.938781917,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 08:33:00,308157,3NLBQ2fiwEW4hNkd24mP62gnTikMrHd9PaC7myYWEAofUi88K9iW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjNhdtpkhECfKJHaGuCFSczVWxxfB1nNmewHVPRnshi5ubSsZB5,382589,CkpaA9py3E4BPnfiUxA82gYnD4SsEMgt3AgmzbcCjPkPmTupF2Qr8,0.001000000,20.697437018,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 22:09:00,304127,3NKH3tX7U9vm2Na8zJpLvtDFQeDmohg3nHR2rEuiVCwDvbM7ne7B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjNhdtpkhECfKJHaGuCFSczVWxxfB1nNmewHVPRnshi5ubSsZB5,370422,CkpYS2PpcmHSFG3wqJGpswapNqyX1eXznJ64Jv4UjPD92PCARhD31,0.001000000,18.334866150,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 09:24:00,299901,3NKxnws4tMJriEBYBnLNvazShJbbiFXr18vJKhwE74uxNGiAWxuN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjNhdtpkhECfKJHaGuCFSczVWxxfB1nNmewHVPRnshi5ubSsZB5,358191,CkpYa1446uDpjWENvNy421V6Muac9uqPLV3DxgwJ5Rs2KEupzt6mj,0.001000000,18.671177226,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 23:24:00,295395,3NLTLE3AXVk1aVybihGmv6KUXr1hjTesmcLqCZu4BHt6mRCedirz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjNhdtpkhECfKJHaGuCFSczVWxxfB1nNmewHVPRnshi5ubSsZB5,346104,CkpYs2RLdZcnpvJqXxSn1u7sRyBot6qQwXyJhkHDWJ2VwXzDQvuy3,0.001000000,20.594227218,payout_from_AURO_Epoch_62,PAYMENT
