Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 09:00:00,356678,3NLetVSnocwwJixA1RGRmCGrmBqcBwyUz7aTgA8889zsu4vRHE24,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkH1GrLKkRadDYRGvQqWPxYXHggQm9F5hSjtdrNfu4Z8HjGJXaiU,574071,CkpZ4SKxXd1XwZ3BgF2WGano6MFU1GrCNzs9d8iijW9nb5FD9Cd4T,0.001000000,0.033842884,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 22:21:00,352409,3NLeNuhxHADDxa127XUsTpgTXZgRWTwAhAobTc1v5J4EipPoNFGW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkH1GrLKkRadDYRGvQqWPxYXHggQm9F5hSjtdrNfu4Z8HjGJXaiU,555568,CkpZ95kAD7EnsEVBHEXEUjEgiWhe4FZ6hLgGZvDCARgkKSZDg2Svw,0.001000000,0.034975072,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 10:51:00,348167,3NLTU6mMoBfUH6zfz7Qt9hp73XDJmUHyAyrABfo3ACPFcYHzDyRQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkH1GrLKkRadDYRGvQqWPxYXHggQm9F5hSjtdrNfu4Z8HjGJXaiU,538246,CkpZtuc5aiDgwXYrnrNLkftjcMzeuvDgHyhUuZ1oLGW4uiTDBBqHn,0.001000000,0.033648050,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 00:45:00,344497,3NKAeNYCvbRMxudQn6Msi2SSuL1A22WTgDq53V9p3yzBJ4VCUm5x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkH1GrLKkRadDYRGvQqWPxYXHggQm9F5hSjtdrNfu4Z8HjGJXaiU,521114,CkpZFp7mpFhtFyokajXSAF2u7d7gAZEehJPVgjiPJp9GJ3SuUkBt7,0.001000000,0.031529542,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 23:09:00,340126,3NKxbQBPjumtUQkFjRnNDH1aH1ZshVpzFwHY7XUXuhYcXFj9aNJV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkH1GrLKkRadDYRGvQqWPxYXHggQm9F5hSjtdrNfu4Z8HjGJXaiU,503695,CkpZfPfTrDJRuKwLDARQrMjEuXSW8ndUVzhDMqRLQYFKPrDfvXyt6,0.001000000,0.036768341,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 15:57:00,336902,3NKRWwREPywcAGZa6JeMm3dKq9gri6152y4tY5zJ2bz794DJAZm5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkH1GrLKkRadDYRGvQqWPxYXHggQm9F5hSjtdrNfu4Z8HjGJXaiU,486710,CkpYQA5HD2nBJPeAZXMELSQEQi6osW3d7KTRww6PLxBcL4NaJt9yX,0.001000000,0.037375059,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 08:00:00,333420,3NKrNktX5RbWF8HgGz3DtfnqXFHWGSjRuiNTwmEpqpguvrrfXKv4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkH1GrLKkRadDYRGvQqWPxYXHggQm9F5hSjtdrNfu4Z8HjGJXaiU,470990,CkpYjcp2aSLi4GimzvMiHmpheGt1M9KDhVYTWd75oxxRq2ScBrfBe,0.001000000,0.033774698,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 06:45:00,328945,3NKugxS5MUWic9W535kbDVA9ogWrBendq14nrWDArvL3ZPS9Kmfh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkH1GrLKkRadDYRGvQqWPxYXHggQm9F5hSjtdrNfu4Z8HjGJXaiU,455714,CkpZPriFq3sQ6tmDhqDKZNHd5QWkphucxX3CFxtmkLnpGeEJAoKHC,0.001000000,0.031095079,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 20:30:00,325028,3NKqmru54x8jyHpxrQqrf3WAqfRvGEAiL3LJa6fBHBtgW42WEKVk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkH1GrLKkRadDYRGvQqWPxYXHggQm9F5hSjtdrNfu4Z8HjGJXaiU,442071,CkpYjmNDTpN4SGhPiYB1Az8a4eFfaTPnfCJNXLqdb9WdNaKjWdFqz,0.001000000,0.034865107,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 00:24:00,321060,3NLAj3sTx4W52uPPdgsAAZe97VReCoSuEiYm5hRnozhr7D7wLs7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkH1GrLKkRadDYRGvQqWPxYXHggQm9F5hSjtdrNfu4Z8HjGJXaiU,429063,CkpYicUqRY261VVpLNbD1JX4iSCNqcKnjuKZv73XNuH6wLpqtSvww,0.001000000,0.034903751,payout_from_AURO_Epoch_68,PAYMENT
