Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 16:33:00,360060,3NKQ75TXwZBYQPNmhKFE9aU47yyebcavnTv7QSswhLCxc3qxs2LC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8ybpMosN7Zbv52FwZPKvgTaxurrQH2x8Gwb579D7mG6fmwk7Ca,584918,5Jv7dXb1dtQKrUhAi2DwJLFdShjYNz7ihFn32sE3MKaW23AigyuN,0.001000000,2.688489602,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 22:12:00,355988,3NLdQvASPcwkxaq57Dj2BrCoiKHyUwAfyGHMcvN2UHrfgLL9DW9j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8ybpMosN7Zbv52FwZPKvgTaxurrQH2x8Gwb579D7mG6fmwk7Ca,566179,CkpZZsz5SLBYaQBoxZe8rLxUDc9t9mUDmWd9YPTiNbnfKF6EAGfVC,0.001000000,2.658396504,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 12:00:00,352030,3NLBoAAwzgb5kMRx6bMz8EtqDrrzyxgNRfXHnTF7zJ7iQSWgTF6g,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr8ybpMosN7Zbv52FwZPKvgTaxurrQH2x8Gwb579D7mG6fmwk7Ca,66788,Ckpa6yTw9HcPnzsdMQLR7Sg4T1DHuNv5xrsb1qr7ZpK6uY7Rmw27M,0.003000000,1.001158370,WeStake.Club payout #76,PAYMENT
2024-04-22 05:21:00,347829,3NLccrF4nqH4dmmmrJXkChhjUcLmG1cjQwCAJkX17nQJsY7bfet9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr8ybpMosN7Zbv52FwZPKvgTaxurrQH2x8Gwb579D7mG6fmwk7Ca,65535,CkpZKnE681YeKKCbfeAGwcH9zZQiVxKHqJ6qHUWAhwJ1rxuy9QgKy,0.003000000,1.655593900,WeStake.Club payout #75,PAYMENT
2024-04-19 19:09:00,347180,3NLUwokoCzZshYVVRrJSpRFt9NsXTucxtarHEYLics3DBErHwxrb,B62qr8ybpMosN7Zbv52FwZPKvgTaxurrQH2x8Gwb579D7mG6fmwk7Ca,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYyfzCeAw5xY6EuXwun192e3p191KC8W4Rt2WKoFyYj8PAkYmWh,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-19 18:51:00,347176,3NLPDxDNSQqFjDCyzYKyDgbwoss8NKuAArxheBkRCG6oXM15uFhW,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qr8ybpMosN7Zbv52FwZPKvgTaxurrQH2x8Gwb579D7mG6fmwk7Ca,43361,CkpZrG5RA8ySREge971LKQW8t5dHweJxbVYQVnMYmDLSFvxG6dmUU,0.500000000,246.310000000,memo,PAYMENT
2024-04-19 18:30:00,347173,3NK6dg32DjfyAkhkwV1xtmY3KXzqSNva2dFyoVv6SXB8iGbGjJM4,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qr8ybpMosN7Zbv52FwZPKvgTaxurrQH2x8Gwb579D7mG6fmwk7Ca,43358,CkpZNydGogzvhGQKPRNxYe9nQNFF9mBwgyAtWK6m7sEd8EU4wiuHH,0.500000000,2.000000000,memo,PAYMENT
2024-03-23 17:54:00,339808,3NL9z6u1Nun9nCDe5ukdY7mZFYekvazFafzMFTPjZ71jQhEeNSEq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr8ybpMosN7Zbv52FwZPKvgTaxurrQH2x8Gwb579D7mG6fmwk7Ca,63133,CkpYXxRP9HvoPzNv4iUjnz6gNC7HLv8LZp1vGEHxunEG8kWjsN2HL,0.003000000,1.596714780,WeStake.Club payout #73,PAYMENT
2024-01-30 17:48:00,326120,3NLkWFJKC6S6dTywf3T3yBbf9kuemYvip1PChG9Zh4vSqFnPWDW3,B62qr8ybpMosN7Zbv52FwZPKvgTaxurrQH2x8Gwb579D7mG6fmwk7Ca,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpYthisDeVMxV57hHUTGpAHueNzBcyh6Q7AcS7yfg5oNCELAtrSK,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-30 17:39:00,326119,3NKAyx3xgzh2se9eVwtRKj76mBCfKQxaLhBzNZaYUxffMDgsCrva,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qr8ybpMosN7Zbv52FwZPKvgTaxurrQH2x8Gwb579D7mG6fmwk7Ca,39734,CkpZ1jUbBU1cY2eMYXz6Bzfc4GQJjh6xPqWbcCRmBE611iJrh7fdQ,0.500000000,75.196778380,memo,PAYMENT
