Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 10:54:00,355615,3NK3A7dgKr4GaEHqxvNZ7e8KS4QHHPcouLkvApPXvxHPkXhLyXZG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZTJmjbU7cpoAbH8rVuagDYFfhbVBKyCpefhX4vW9ipQo88RiiW,559268,CkpYfUGJEaDuf8VGMei85mbriGyaxeqZpNB2fxaNK4FvJCSk9UHyP,0.001000000,85.247130823,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 16:48:00,351560,3NLvzjtF7dzQ4zUQNffPLQ6Zp47cp8tAdHv9FSkRmXp3iqBcfn4p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZTJmjbU7cpoAbH8rVuagDYFfhbVBKyCpefhX4vW9ipQo88RiiW,540945,CkpZztD71p7JHnNJ3kHrbkwYbMf8LkfDXDqPrfeBXjKKimaoeJWGQ,0.001000000,88.098994502,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 09:57:00,348155,3NK9T9imk1irE96w92rR6tcuCRDTbu8Q4HSgDdu8qWDZ1sxywPHN,B62qnZTJmjbU7cpoAbH8rVuagDYFfhbVBKyCpefhX4vW9ipQo88RiiW,B62qnM638gy3gPc8A1wame68SpLqYe1B5LhfYVvttuQpyvpVgptJCtH,1,CkpYv9uhFHw16arSTvziiUHCKPq7n5A9VVU61v4Bi9BVwYWp55KW8,0.200100000,570.000000000,,PAYMENT
2024-04-20 16:09:00,347423,3NLwnsUK6RK7zuxMhChD9ibpGT9m6M5Uz9drfTpAsjrmEEZSBhsA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZTJmjbU7cpoAbH8rVuagDYFfhbVBKyCpefhX4vW9ipQo88RiiW,523703,CkpZobVYETeCukWKaFf3pozaqLEHUzaHXK6SBxJd8b97y11tFzTsS,0.001000000,84.756353156,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 14:39:00,343567,3NLQgQrshaGZzWmF3CektwSkQ73Y8LkXCuis6npfnbBp3uhdgzk1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZTJmjbU7cpoAbH8rVuagDYFfhbVBKyCpefhX4vW9ipQo88RiiW,506158,CkpYinUXNbxx2kv5x5xBHovvxhmzWw929E4pAZgwAJpq4m1rtg9rt,0.001000000,79.420033959,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 08:27:00,339453,3NKe82HuoqLpcST5t3a9MdFjt548XARDsUMxBMmvehZUgpXfr8ou,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZTJmjbU7cpoAbH8rVuagDYFfhbVBKyCpefhX4vW9ipQo88RiiW,489127,Ckpa2QuB18Uh3rH4txfaesyU6JV7DcJ8AUSUfJWGqs8bcuYBXLeYN,0.001000000,92.616037255,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:15:00,335770,3NK7eHq3cRbCfHhrx6jdRJont2pb5KXy2DbLs1JiGxW5d2KGN3XE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZTJmjbU7cpoAbH8rVuagDYFfhbVBKyCpefhX4vW9ipQo88RiiW,473352,CkpZ9qSNWwYGhZX4XBMWULR1bHNk5HhM7FyDhpKDjw8613Wrp3VXS,0.001000000,94.144309191,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:42:00,332045,3NKBupAjZzJE4MQZqFvygcE1CYjYa2TgvtRMquEQ8Cswiek4uhEz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZTJmjbU7cpoAbH8rVuagDYFfhbVBKyCpefhX4vW9ipQo88RiiW,458017,CkpYXxPb3fE6qf5tenW17Vk7QCVvzDxQd4x7GRzuyq9YeJP8euyqG,0.001000000,85.075350923,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 12:27:00,328311,3NLKkSi8qCNAyV9CHmHkomy1QxRwugF7LuqRYS1Jc7AHq2nonH2K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZTJmjbU7cpoAbH8rVuagDYFfhbVBKyCpefhX4vW9ipQo88RiiW,444308,CkpZqBe4tJoB7KoaokK45WEkKsigZ84in5D6ZzCXKUx4TDvemXBmR,0.001000000,78.325610708,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 12:30:00,323972,3NLp2aNUX6L8E8WbBXE6KWagtG3v2PPfWRdArutqU6XXPPvDZ4dE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZTJmjbU7cpoAbH8rVuagDYFfhbVBKyCpefhX4vW9ipQo88RiiW,431277,CkpaHwD3JaNi6QPuxuVdJFhxoa7gX1fYLruQQ56JJ5tsmT7TRyy9k,0.001000000,87.821963023,payout_from_AURO_Epoch_69,PAYMENT
