Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 07:03:00,352245,3NKydPVvrvPGuXHieBnM2gPEhh7aL7AoYTVaBxK7pjYyVmPu6vWA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGytoe4vF8hF9CD6Hu6X2eUZ4dQgQkUgnSuvhpgp6JL2n3GLZhJ,552012,CkpZjcFVZwMVnE7kmUcA2VbEmedhsx72nn6E6k9rfVLGi6xYL7PuR,0.001000000,0.398343882,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 20:06:00,348001,3NKu4kG9UULPrNQJrzYEzU2v6xUX2EUM3XehREeAXUBDTQaTkjbm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGytoe4vF8hF9CD6Hu6X2eUZ4dQgQkUgnSuvhpgp6JL2n3GLZhJ,534783,CkpZzVeQsYSVz4LaZwwxj7HDPyPeJSMt6zE6eDa9MPvvNo2QvFJ55,0.001000000,0.383229969,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 10:18:00,344347,3NKKrP6ZrQED7NVLtzE5bp9be1HMvnvTSmfzH1ReJNbWELNHxqkq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGytoe4vF8hF9CD6Hu6X2eUZ4dQgQkUgnSuvhpgp6JL2n3GLZhJ,517760,CkpZUAHRmFR9Sc8WcsSng1EC4T8zCoB1JNW3G5Jhbx3Z9bLxBom69,0.001000000,0.359101547,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 09:33:00,339972,3NKdirCCZL5uNXVyWpi6RgAiTPD31GdADTNnvHFscGaz5UsjcE1c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGytoe4vF8hF9CD6Hu6X2eUZ4dQgQkUgnSuvhpgp6JL2n3GLZhJ,500562,Ckpa2QACTKRY1AdEcob8g42pFE9XeD6ZzBPusBegngqPrK9XQv5k5,0.001000000,0.418767926,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:39:00,336559,3NLWbf2rd6GhUZuQjf9N3iuPfWUgMp4JaVGywQ2yGAAU7HS9s6MM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGytoe4vF8hF9CD6Hu6X2eUZ4dQgQkUgnSuvhpgp6JL2n3GLZhJ,483650,Ckpa1eyUpvkDvB6RD359w9DTRSsHaCJngUxkT9n9wKiuwMxrEeSFc,0.001000000,0.425678079,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 09:42:00,332940,3NLhEmtHuPya5zgv72Hztjiw9Z15aLHBd21JkGiB1pK4YaF8iQPN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGytoe4vF8hF9CD6Hu6X2eUZ4dQgQkUgnSuvhpgp6JL2n3GLZhJ,468007,CkpYzvMkxBXkD9rw5hmobchj5NkPJhMdouwnyZcRXE8d6R11uoKdj,0.001000000,0.384672349,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 18:30:00,328834,3NKbK3DGJkLfnznA9mapS83hqAd1SV82piSpApkM7FQELEs41S33,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGytoe4vF8hF9CD6Hu6X2eUZ4dQgQkUgnSuvhpgp6JL2n3GLZhJ,452947,CkpZMf45Gd5sDuw84vu1onckU2MpiKVBH1yw2utnpEdupRuU6bpat,0.001000000,0.354153070,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 20:30:00,324745,3NLwKdGjr1Qtm8XdxUFjJK2cfgbqoNqCZW38runfVNC8iZ1Q12rH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGytoe4vF8hF9CD6Hu6X2eUZ4dQgQkUgnSuvhpgp6JL2n3GLZhJ,439491,Ckpa78LwkyCA8uheAtsU7xvwpkfCdVRt1v8x9fG5KcmGuxdCfquFP,0.001000000,0.397091299,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 19:27:00,320806,3NLYzytBhNXTUSQJzQTvdTiWUkj2p5BbkiBxY6sUHCwoLSdiBwYr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGytoe4vF8hF9CD6Hu6X2eUZ4dQgQkUgnSuvhpgp6JL2n3GLZhJ,426515,CkpZTgrS36XjiHMVYGV7UW2fpA7BBgzL9YCapkGnSfqRUDm8UFSXp,0.001000000,0.397531385,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 19:39:00,317151,3NLqMaQJhZKYa9zFGNBKXAU56BgnGaQAdTnco6RdhA8uU6CZGYSx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGytoe4vF8hF9CD6Hu6X2eUZ4dQgQkUgnSuvhpgp6JL2n3GLZhJ,413659,CkpYggTunFvcemXADuMWRBmEheFNwFYrEWydQxeNU3BiRDb1JLo5x,0.001000000,0.436583349,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 08:48:00,312813,3NLTNiix8mgyw3HFedhxjkWRH5t7cP2YDZbwhoRNhaw29XL1QiGk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGytoe4vF8hF9CD6Hu6X2eUZ4dQgQkUgnSuvhpgp6JL2n3GLZhJ,400945,CkpYm1wvyX94SYMBi3dVQH5ebUPso27Lc59bGJFsanLUbiVPWy72a,0.001000000,0.360155766,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 21:00:00,308535,3NL8G7KneG9wvzWQSsFnY3aZKMVyiircxbFc9ph6nhxyHCWXixLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGytoe4vF8hF9CD6Hu6X2eUZ4dQgQkUgnSuvhpgp6JL2n3GLZhJ,388981,CkpZap9uGxEjSZhjAKMjmdYYBfptq5gBngzhZ5TBzERigQHusumxn,0.001000000,0.373859426,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 10:51:00,304513,3NKuULM8o8e8V2KRaSWsUt7CBSBdCtNpczRhJVfMA5MX2zsVRBy2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGytoe4vF8hF9CD6Hu6X2eUZ4dQgQkUgnSuvhpgp6JL2n3GLZhJ,376961,CkpZgD6pftvQW4wwJuB7xX5vLx2VkwrKBHCea9fyNcZvZe5917QZf,0.001000000,0.331184110,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 17:33:00,300259,3NKqR2ZXpbzJ4GtbjgfB7NaonJjDhZHRD5QwAWTgHrmvZR6vwNhp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGytoe4vF8hF9CD6Hu6X2eUZ4dQgQkUgnSuvhpgp6JL2n3GLZhJ,364652,Ckpa8aTE7EqbSidwNuAY6SfFMMpdsB9kWS2BMEmQdjdH62stfNLrv,0.001000000,0.337258928,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 19:03:00,295901,3NLLNKHUJhU23USCU5Y3rN8Wu9fvpuE7H1tuiTyiu8hWwbhCSvRC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGytoe4vF8hF9CD6Hu6X2eUZ4dQgQkUgnSuvhpgp6JL2n3GLZhJ,352474,CkpYmTByJhso3zJGZKrHVXfKA5HYda4CphH5Ej6wahDFWFxmetPQM,0.001000000,0.371995125,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 07:21:00,291260,3NLpkYy5jAMEZYDtsFad9e3CUco5LtBte5KCG6pcfr1gNCU5o6hN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGytoe4vF8hF9CD6Hu6X2eUZ4dQgQkUgnSuvhpgp6JL2n3GLZhJ,341912,CkpZhHkprAAETHLUedYBZjg1jSMSut8QRpKX7azPeujHjKTsVpfem,0.001000000,0.350936619,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 11:21:00,287186,3NKfWE7niL4t4Erf6KFiAPgm31xr9oStL8HoD9eA5ca72Sf2bSzT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGytoe4vF8hF9CD6Hu6X2eUZ4dQgQkUgnSuvhpgp6JL2n3GLZhJ,330088,CkpZR9rMqxQT6qcxf4HawV4T9QWgKiSk2cKDBsqTaDJLLM384a8Ag,0.001000000,0.323418694,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 12:30:00,283731,3NKTyptL7JrPzerprSxNpq5wYxr68cS65e9BXgKmQsnZwg7F4Rpe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGytoe4vF8hF9CD6Hu6X2eUZ4dQgQkUgnSuvhpgp6JL2n3GLZhJ,318390,CkpYhnMzRV3RRUt1t9HU26ndMHKWfytmRKeYbfmxfzNpiY8NeGCVQ,0.001000000,0.404229960,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 16:27:00,279410,3NLCpCevbexygydHCxxsCCaJAcw9pHP2fBUm6CbP7qEUEXybTEn6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGytoe4vF8hF9CD6Hu6X2eUZ4dQgQkUgnSuvhpgp6JL2n3GLZhJ,306822,Ckpa3yjyhxsWZPG5g7Km51uv16xSBQb6oMMcLW2CsT9ehgcDvbPKL,0.001000000,0.373330242,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 13:09:00,274364,3NKZBfGkcTZ78mop1TCoWk98nVxtDM5ywAeUTp3hqKPtHbfCwSno,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGytoe4vF8hF9CD6Hu6X2eUZ4dQgQkUgnSuvhpgp6JL2n3GLZhJ,295376,CkpZXsrLcc5yLC44HKgmzXL6Pt5Unig8LvGjzx7JEj9gM45D2A9vb,0.001000000,0.347400387,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 21:57:00,269732,3NLJSCRxgaLuBR5xk45EkBaRe9jeGJX4N4VszuLAwLyq8CntAUaG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGytoe4vF8hF9CD6Hu6X2eUZ4dQgQkUgnSuvhpgp6JL2n3GLZhJ,284052,CkpYWk1j3TaPLXartzR8dYexy7Z3jFoaWobUoSNsdyvV1bvAHccux,0.001000000,0.333302075,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 07:33:00,265749,3NKTcwAmEezkSipP4bGvFdfen1cSrgb4Lc4qt5xu72btJHXZrjEN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGytoe4vF8hF9CD6Hu6X2eUZ4dQgQkUgnSuvhpgp6JL2n3GLZhJ,273570,CkpaC9hoH23cbqJLfiGYHQ5ek5nB6D469b3Wpe7WHSRMJCddhAjLL,0.001000000,0.331692841,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 01:36:00,260932,3NLZRphsoxqfyWvFS4PMBzkHr2H3WhNxZnS6msuiotV7qV6Bj9rT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGytoe4vF8hF9CD6Hu6X2eUZ4dQgQkUgnSuvhpgp6JL2n3GLZhJ,262685,CkpYfxqcNgewPMfhTBTsUyQvDJsuc38gETeXXvEoPipfBX5yERbAt,0.001000000,0.382317064,payout_from_AURO_Epoch_54,PAYMENT
