Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 03:06:00,356611,3NKwQ4UvRL3MhjBdvLrkqkZxGfY49cKvZrWKcT7QVAk5zsYNg168,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqS8jjtNuHwahnVChP1a6LZx4e2tZaG49y1guGyKUPEXjFPeVKs1,572730,Ckpa6Z2VaxGSRFwrTyQMSd2jWcWVx6vU2EB31VRXJ1SqxjzQ1sHQg,0.001000000,0.085167195,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 17:48:00,352358,3NLH8fq8ZwdSi3c6Stnbc8aWEMzhghcLsTQGkRx6Fa5KW7f1ktMr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqS8jjtNuHwahnVChP1a6LZx4e2tZaG49y1guGyKUPEXjFPeVKs1,554303,CkpYWeEfi9FPZ87K7gnWCLqD6DkAKHET532TaRhuSVK379DYYs6Ni,0.001000000,0.088016386,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 05:42:00,348108,3NLZvbZKon4sm6X6XYkgtHczA27DDajFJry3dCbzj4RVnCMtZ6wx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqS8jjtNuHwahnVChP1a6LZx4e2tZaG49y1guGyKUPEXjFPeVKs1,537042,Ckpa9w4n5qxW2ViuuB5dmejULbUQpSfVSZdLTakC1Si5uaiF7gtLm,0.001000000,0.084676876,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 19:45:00,344445,3NLcYd3dfawb9sAGxr1h9coGb2UFzEwtR8h9JFCo2j7qes6gWTA4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqS8jjtNuHwahnVChP1a6LZx4e2tZaG49y1guGyKUPEXjFPeVKs1,519949,CkpZkNvmyCnDHxrtc6GnfXmowk2CptE8PiEo2Q8zcvjDoZosAkcrs,0.001000000,0.079345573,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:21:00,340070,3NKzjzndff1zzQ5sGdtgGNv3VgLLJAbyGyiY1nDNAnuU8XaHtsiC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqS8jjtNuHwahnVChP1a6LZx4e2tZaG49y1guGyKUPEXjFPeVKs1,502568,CkpYpFwBU7nAskFTtGHQJnYw1AXju4QaH8ffk2H4ZEFzxvWiJKnHJ,0.001000000,0.092529196,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 10:57:00,336852,3NKEdppM9qsjk92SGqfENoMBVgVN3PCesNGSFQN7z1huG6zf96Xg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqS8jjtNuHwahnVChP1a6LZx4e2tZaG49y1guGyKUPEXjFPeVKs1,485617,CkpYy3uD5YTk4Lm6jgpLgGsA9tLsLicoF9PRQBonkri26ufqDb76C,0.001000000,0.094056046,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 03:21:00,333373,3NLf3CuCW7mDLVazvPwDzyYPQVaNMPM1MLsWPqWmEXyCvTtDqKdH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqS8jjtNuHwahnVChP1a6LZx4e2tZaG49y1guGyKUPEXjFPeVKs1,469948,CkpaKnv1RNKLCsm3QufMhNjxci82e3GnpirJpMpx2cXYRv4LJKjBs,0.001000000,0.084995598,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 02:27:00,328908,3NLR8Fh3yiqq9fM6U8G4Qb6tNPbzvofFWZfqcjXCdAEh9MdVLaVf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqS8jjtNuHwahnVChP1a6LZx4e2tZaG49y1guGyKUPEXjFPeVKs1,454734,CkpZqzZ6jYimvApJCRqbZnvW54jmwf1ht8DrAiwqc46T7FpE6JexP,0.001000000,0.078252191,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 16:18:00,324976,3NKic77iuHogE5kKd6T6fB7hvs7oifw76kbeu6ZpNtQFGzYUn1qZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqS8jjtNuHwahnVChP1a6LZx4e2tZaG49y1guGyKUPEXjFPeVKs1,441190,CkpZGr2WxsXwCuMhsGKv7NhPXXTnR4EsVJ6oFtxnaRr2YYuik9Ppn,0.001000000,0.087739638,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 10:36:00,320950,3NKV85bMobhqTeXNu2p1aKQLmTngtzi2TGcXbXSSdQmFH3kLg1aU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqS8jjtNuHwahnVChP1a6LZx4e2tZaG49y1guGyKUPEXjFPeVKs1,428199,CkpZ5UxFECJ8k13p9CikU2t83nn94JYsjuwvYe7Ajtia1hCDVRWQk,0.001000000,0.087836875,payout_from_AURO_Epoch_68,PAYMENT
