Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 16:30:00,356207,3NKg6zDUQrVD5HMjJq29vqvCYEVJ9wFagMz75bapYUhgxeCwj9Lk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpVadEGXNYdMy9KD8aLKQNqL5dqEMHVZRcmDhbyC6uLYD5pYxujh,67214,Ckpa1pNRHUmm3g7izJQ8hyGd8PhGG4853kDw82HhKRadNWNyPdBon,0.003000000,25.580484230,WeStake.Club payout #77,PAYMENT
2024-05-06 21:12:00,351871,3NKuBdN8dP96sb7YjFkUihMqQvHsPPTrFHoqoF4LpZkXivL9Q9Ru,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpVadEGXNYdMy9KD8aLKQNqL5dqEMHVZRcmDhbyC6uLYD5pYxujh,65960,CkpYk8o1TzLNwqHagF327yAzggiDN2eSFA26qg5vT9gWwBz438ibA,0.003000000,28.645730330,WeStake.Club payout #76,PAYMENT
2024-04-22 04:03:00,347816,3NKPUkMJqqhcNDCHCrgPxkxAp8yDEejveKb2xXicrsCev5HcAELG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpVadEGXNYdMy9KD8aLKQNqL5dqEMHVZRcmDhbyC6uLYD5pYxujh,64796,Ckpa9sLPELbwT761hYfGdGsFWmLRYiS1dzs3Lkouj5WFdcvEyyNbV,0.003000000,19.700511960,WeStake.Club payout #75,PAYMENT
2024-04-06 15:48:00,343579,3NLLjLeQQe85ErSS6vHtBLUpik1tNxy6YDrwCDznVoWKpMdS3Epd,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpVadEGXNYdMy9KD8aLKQNqL5dqEMHVZRcmDhbyC6uLYD5pYxujh,63536,CkpYUA4WxmfxxuweAqTZFEYeF9HzhwVcL9wnY1YBRUENMDZdpgyRW,0.003000000,27.899681770,WeStake.Club payout #74,PAYMENT
2024-03-22 17:42:00,339535,3NKePwUJvFB8Nf59Q9xJvYbe73WC5bUQ5rZB8tGxBBEeyUaN85LG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpVadEGXNYdMy9KD8aLKQNqL5dqEMHVZRcmDhbyC6uLYD5pYxujh,62335,CkpZSTKnc6Cg37TgNJChw5vo2Ev3j27LtMNrgWBzoUBvVq3S57a6c,0.003000000,21.079421520,WeStake.Club payout #73,PAYMENT
2024-03-08 03:54:00,335942,3NKSVxouucHq8kdDCvGFg9G8ETHY6iJ5AamnEh1oDeuHx8CPwWxu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpVadEGXNYdMy9KD8aLKQNqL5dqEMHVZRcmDhbyC6uLYD5pYxujh,61152,CkpYjHxFXi3xArTaKxkT2GkJpm8ghjaYPBMWdY4E3LuGPVm7dNnAy,0.003000000,23.980343510,WeStake.Club payout #72,PAYMENT
2024-02-21 13:09:00,332020,3NLKxPhXzAr6mJywAvta3m5hbAM68Gp5QMTNnkQYvXWKkbjQM4CK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpVadEGXNYdMy9KD8aLKQNqL5dqEMHVZRcmDhbyC6uLYD5pYxujh,59858,CkpZVPgFSFvcNUXHoB4HWrzeEumX7qLmxNAW1ZoajPRdk2yuhjdqq,0.003000000,34.493875410,WeStake.Club payout #71,PAYMENT
2024-02-07 09:39:00,328285,3NLm66YGnAfu8P1Zun5cHV9QNJEDriCMbzA79xBqjVDNo4cGiS55,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpVadEGXNYdMy9KD8aLKQNqL5dqEMHVZRcmDhbyC6uLYD5pYxujh,58642,CkpYT23BgtyMMQdHPuPAuJPQFGGspZR3ZG89BRyS2w7ooQh3EFedU,0.003000000,32.908181590,WeStake.Club payout #70,PAYMENT
2024-01-23 16:39:00,324250,3NKraVTcSYYieE8j5u98aKhrziwynkxf3aNNeLrcoBPRgQewjzM3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpVadEGXNYdMy9KD8aLKQNqL5dqEMHVZRcmDhbyC6uLYD5pYxujh,57450,CkpYc8TK9TaHCkQqqJVRUL1FjU8rEJ65pNNRfCgYDGYDoaGjhYH2e,0.003000000,27.545371790,WeStake.Club payout #69,PAYMENT
2024-01-07 22:36:00,320109,3NLSgiFkRNBmxLLH5BpRCN6J24VbV2hkBKgVBUm73KGgp9x79xCA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpVadEGXNYdMy9KD8aLKQNqL5dqEMHVZRcmDhbyC6uLYD5pYxujh,56286,CkpYcYimV9cdGZrfgbgB5nz3RAFEhgDoFh8GTouEBmzgv2P8Jmfwc,0.003000000,27.150816620,WeStake.Club payout #68,PAYMENT
2023-12-24 11:21:00,316368,3NLbxBRZNqT2k4v1GUgQCNmJhar46YmsiD1iFKnLfKHWmepyoJxs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpVadEGXNYdMy9KD8aLKQNqL5dqEMHVZRcmDhbyC6uLYD5pYxujh,55073,CkpYdWoPthp3mx5Xmn7wEW3hLR57HdAcFhXPm53tE7WKoKRsR8inX,0.003000000,27.297518070,WeStake.Club payout #67,PAYMENT
2023-12-13 08:48:00,313328,3NKU9k8GJ3zyYw3jmPRanubcwTaHb9zQ1u9srbE35s5D47fvMGaL,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qpVadEGXNYdMy9KD8aLKQNqL5dqEMHVZRcmDhbyC6uLYD5pYxujh,1500,CkpYjJ17Jk8fR22GadEhDA65CaApC29MDud7YeL1KC9S4nibgkbVh,0.001047020,0.000650750,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 12:27:00,312376,3NKTRuQ2rqEgbZHQURikKxPe83rA1XHioAkW4NeNfnesD6WjU1wK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpVadEGXNYdMy9KD8aLKQNqL5dqEMHVZRcmDhbyC6uLYD5pYxujh,53890,CkpZtTQ9SttCK8GydyHndQXD3HXe8ys15bipwctxgxdkPMrwonoMH,0.003000000,25.499552680,WeStake.Club payout #66,PAYMENT
2023-11-24 10:24:00,308180,3NLh1dQ5D9Va6qQMXmd1JCpzfVX2PKByjNUGVNkYxoy89K2DBWGT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpVadEGXNYdMy9KD8aLKQNqL5dqEMHVZRcmDhbyC6uLYD5pYxujh,52681,CkpYqpNskLXuLN2q6j3mFEcrpuJFQ82KmxKDKxeqvnJMTjv5qN9sR,0.003000000,29.599439580,WeStake.Club payout #65,PAYMENT
2023-11-10 01:51:00,304169,3NLddQa5XR5MD9wY46mbGdtiZG3FzptTYkHUCPiMy6kFrqY8UfE9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpVadEGXNYdMy9KD8aLKQNqL5dqEMHVZRcmDhbyC6uLYD5pYxujh,51514,CkpaCh5TkhV8kgQsSbdfeGNzq14WnpmCHLTgNUa6cuy7uUXNYoJrK,0.003000000,25.631072840,WeStake.Club payout #64,PAYMENT
2023-10-26 15:42:00,299959,3NKHZJNbrgx1oNqYt1gnG5uZSNMim5CYFVF81CYuAhTLBU131vGs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpVadEGXNYdMy9KD8aLKQNqL5dqEMHVZRcmDhbyC6uLYD5pYxujh,50265,CkpZJNV4c6VhKZjDCWt1rAyddh25wL1Q5giXCvZBAiv1Vit9sLLKi,0.003000000,29.951527590,WeStake.Club payout #63,PAYMENT
2023-10-11 21:30:00,295640,3NLAvpHcJ6vj6oqCU1EjfvL9YBHxPF7Dj2fhfZnSsDEbW6ME5ymn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpVadEGXNYdMy9KD8aLKQNqL5dqEMHVZRcmDhbyC6uLYD5pYxujh,49180,CkpYTGCy9ziPC6RGvjbxXc47xB37fwvuVZJi5w9SXXj8n6dMEV3ry,0.003000000,18.550145140,WeStake.Club payout #62,PAYMENT
