Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-07 18:27:00,175725,3NKXKBbAsn6Z7Bx5fdc6BdULKMGXRawmAqSvjFdUz11URVrFGzFX,B62qrvum7bBitsbSZ5B6DaSXw3jvHB6QDhP2Y167BxVnUQ7ujUB4iWA,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,14,CkpZicstYWnHtGwDwqU7cQcupTpWBqERNfQnUA7cHzAkBME2HkBoZ,0.005058620,15.175168264,,PAYMENT
2022-09-07 18:06:00,175721,3NKxgpytFQDTAbdKqjmjbLTjp4GVmnEF5pUTK6UmDhij1Mj32xEF,B62qoVgCjJ6BE5z85G6LD9xFbD3rUGveZ9QnmcMZKcA3CGvyTXPciMo,B62qrvum7bBitsbSZ5B6DaSXw3jvHB6QDhP2Y167BxVnUQ7ujUB4iWA,17,CkpZAEVWnjL6X5CeQXcVnswyvhLKRb5Bz18DgD14DDZXwGtkF9PRi,0.010100000,15.180226884,,PAYMENT
2022-09-01 04:03:00,173628,3NLNTW3PFd8gxFSF8cXDrt38KoPFAGqQovkWhpqCBhzv2VmucPtF,B62qrvum7bBitsbSZ5B6DaSXw3jvHB6QDhP2Y167BxVnUQ7ujUB4iWA,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,13,CkpZrK3MoN9R4pwYEqDfNZNr9KMKvPT3HDqKVfN7jRUoD2eMpVeaf,0.001000000,14.649166115,,PAYMENT
2022-09-01 03:36:00,173623,3NKJNmhcAwQSPgGQEUzjSMB7QrE18xEHSRqKw4YPEJjeaCVhR2jb,B62qoVgCjJ6BE5z85G6LD9xFbD3rUGveZ9QnmcMZKcA3CGvyTXPciMo,B62qrvum7bBitsbSZ5B6DaSXw3jvHB6QDhP2Y167BxVnUQ7ujUB4iWA,16,CkpYqqZSsnGgKwn3dQGrdMWBdPSMwLcRcxCziwoBiC5XgfzwKhVLG,0.010100000,14.650166115,,PAYMENT
2022-08-29 16:54:00,172827,3NK87NqkWGZKvLuVxvN8ZeVwEevZToo2WEtRXMzxNybd9KtWEtZ3,B62qrvum7bBitsbSZ5B6DaSXw3jvHB6QDhP2Y167BxVnUQ7ujUB4iWA,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,12,CkpYuaBMAWcHGVe1LaVqcR1mAFzaJuqiELj9KfmhoZHevESJ5RThz,0.005500000,39.022484591,,PAYMENT
2022-08-29 16:39:00,172823,3NKWcYoSF5GPxVXfJmQMWfwQmicu3Ft6Mjw2iDzuDdHtiJp5eWf4,B62qoVgCjJ6BE5z85G6LD9xFbD3rUGveZ9QnmcMZKcA3CGvyTXPciMo,B62qrvum7bBitsbSZ5B6DaSXw3jvHB6QDhP2Y167BxVnUQ7ujUB4iWA,15,CkpaEhR47htzE2vVXiu1E9RFZkCbudyuZDcJmtmLuyoUPYYTMoBhq,0.010100000,39.024951258,,PAYMENT
2022-08-23 03:21:00,170710,3NK3kCEUazgM7v7G8qRRtSnxnhYAkwLVCTadTGb2B4geXZpFdUSv,B62qrvum7bBitsbSZ5B6DaSXw3jvHB6QDhP2Y167BxVnUQ7ujUB4iWA,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,11,CkpZbkVZRR6xraW8PAZrSMSKTeaTnwcoKfCbFMN5pE43rXC417NKw,0.001000000,27.209846313,,PAYMENT
2022-08-23 03:03:00,170706,3NLf8WBdkJCZf89J2G5iqZuw5jJgh3cZfsDxswkE3m3NMVY8NhUc,B62qoVgCjJ6BE5z85G6LD9xFbD3rUGveZ9QnmcMZKcA3CGvyTXPciMo,B62qrvum7bBitsbSZ5B6DaSXw3jvHB6QDhP2Y167BxVnUQ7ujUB4iWA,14,CkpZQCC5tcBBsqgc7cYrqfJqz4RDV9Q421TNbc5aLhvDMTtoMcHnG,0.010100000,27.213879646,,PAYMENT
2022-08-18 16:00:00,169279,3NLKM1EpnoF8nvd57PEmp14nUSWJPm25Cvc63VNX8hsvshWGmaDD,B62qrvum7bBitsbSZ5B6DaSXw3jvHB6QDhP2Y167BxVnUQ7ujUB4iWA,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,10,CkpZWVjJQnEjtCxgx2jLnR3zw54jHqeLH9x9nEckaiBomsCKS2BEB,0.005500000,18.050254713,,PAYMENT
2022-08-18 15:33:00,169275,3NKs9sYQGF3CTNXG3TNtaYXwDG2t8BtVhQw2LtdnkYkGxQioCNdL,B62qoVgCjJ6BE5z85G6LD9xFbD3rUGveZ9QnmcMZKcA3CGvyTXPciMo,B62qrvum7bBitsbSZ5B6DaSXw3jvHB6QDhP2Y167BxVnUQ7ujUB4iWA,13,CkpZp4s978gMyMpc8CTGJX57TxUnetLrVNbpPiyPc1wfsLR4mYkD5,0.010100000,18.055754713,,PAYMENT
