Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 12:54:00,359088,3NKqW2Y2u3HF4x5Gw1d3D15iEZV1jiqexodXmYUh34VV3cEJjBeh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmCcwQEthZtqQE86h1MRCjZ4YyyLERTyVrUXH2edxmf1aTRnkXuM,214100,CkpZVDc75VALd6oB2pyL5dkjUfFZh1eWmcuSFUMkvVJnGyt3tAgsd,0.002000000,0.010311157,payout,PAYMENT
2024-05-24 14:24:00,356733,3NLU4UT1KHqCuvm5pbm43TBzGfQiDebJp5H4SBCZYDCDcL81E5zg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmCcwQEthZtqQE86h1MRCjZ4YyyLERTyVrUXH2edxmf1aTRnkXuM,211885,CkpYnxgT9ZoicAt1oP55vDKZMif4etW6bznfo5ubLQQ3Wp1LX7Uxr,0.002000000,0.005155129,payout,PAYMENT
2024-05-17 12:00:00,354768,3NKj6hTnoqaJDcmFcJVVhteqbdFv1wJuzRJJUMTGT3wJ2kSiWL5S,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmCcwQEthZtqQE86h1MRCjZ4YyyLERTyVrUXH2edxmf1aTRnkXuM,209669,CkpYSWAzRVLMhMb7NjXCLvN89H3Vp5x4cXtzFmci7JxLgm4o4tVpE,0.002000000,0.005204493,payout,PAYMENT
2024-05-10 12:15:00,352830,3NL6X8nTTJ64r8EKxYmb8HJBv188msMHxaqPX62XTmqhPDVsKASA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmCcwQEthZtqQE86h1MRCjZ4YyyLERTyVrUXH2edxmf1aTRnkXuM,207449,CkpYTDsTL6c76KpLUmQoyiTAGUyZSWK5BxnN2GXxqU1SSEkB3Cb6w,0.002000000,0.006939943,payout,PAYMENT
2024-05-09 14:12:00,352581,3NKEraCnNL9vpW9AWzQtyFFR6k1PqjTaqtWAZdNV5x9fzAuQkKJR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmCcwQEthZtqQE86h1MRCjZ4YyyLERTyVrUXH2edxmf1aTRnkXuM,205739,CkpZwHg9vStkqzbdrrbGUgbbKANTNtB9vp4v9AbhS8AmjbGgDFXUH,0.002000000,0.001873303,payout,PAYMENT
2024-04-30 12:21:00,350127,3NLa9h1meJRL1sN9s5i685zeP6MW6ouoNN7uEEy7ghjMrgYza8jH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmCcwQEthZtqQE86h1MRCjZ4YyyLERTyVrUXH2edxmf1aTRnkXuM,204035,CkpYbHtRpXtrkh6buNTSdVVBc5Si6uYs6dacym97UpisU7m8V5jsB,0.002000000,0.011244376,payout,PAYMENT
2024-04-18 07:30:00,346779,3NL7vxyQhLFJZwBvx65NC54pUC7CFnaXjwvgLxLCy5Ej8DExsQWV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmCcwQEthZtqQE86h1MRCjZ4YyyLERTyVrUXH2edxmf1aTRnkXuM,200626,CkpZ7x9jpmzKyqLaEZ3zo5KpQdwFKNC2PrGP8NeD881NP12xxpa9E,0.002000000,0.007047323,payout,PAYMENT
2024-03-26 07:54:00,340478,3NL7YX4GsPGrHQCvQb2DUf7zGszfGGuYNLJF7o7RKr7qDfyrpLcZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmCcwQEthZtqQE86h1MRCjZ4YyyLERTyVrUXH2edxmf1aTRnkXuM,191708,Ckpa4JheKCVNAXUsy2LSwk9eBnrSbqYeuNg6Qx4YVSUiE3gs6dSJm,0.002000000,0.182416412,payout,PAYMENT
2024-03-17 15:06:00,338198,3NKDsh7Ro8HGnCKHXKnd9As5HmcowxUseGFLe72dL7XPQAT5xv1U,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmCcwQEthZtqQE86h1MRCjZ4YyyLERTyVrUXH2edxmf1aTRnkXuM,190018,CkpZNA85BeX98XiDiyb8eqqkTuEWvd4nFM11r2Yv9ctW8oQmTEsEq,0.002000000,0.547126582,payout,PAYMENT
2024-03-13 07:06:00,337059,3NL4fU6QA27Aj2H19qS8JD6hDSsehQL8UkaWsor7GrNSbMNoJUAL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmCcwQEthZtqQE86h1MRCjZ4YyyLERTyVrUXH2edxmf1aTRnkXuM,187797,CkpYVSi7SeMKHUMrEzEcMVT98NKL2gktkjwWJvcrfZDvPWUZJuqQU,0.002000000,1.095722690,payout,PAYMENT
2024-03-09 21:54:00,336333,3NKJn5YmQaTruYpKrNyJfL8dZPWvtbU2pYzKGMptCXKJFRq1NQGn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmCcwQEthZtqQE86h1MRCjZ4YyyLERTyVrUXH2edxmf1aTRnkXuM,186042,CkpYfotHscpWnFFfw1CRWZmkRFwyziswXEpYtTf1k6hH53rmeRvGs,0.002000000,0.547864980,payout,PAYMENT
