Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-18 22:15:00,346944,3NLC75wWbUtrtewQWyYtJxjpZZSv8iPkB8XK7P13hoTJ4Hgkkynr,B62qjeAfSDqQApYLjQeYMGEFD8fbz2qqoN92pgxgfvgCczW8QRmiGcw,B62qmHFSiZgX9Dc4B41yEKWqMVRdd35y7j4z6tCaBgEsy77tz9matc9,15,CkpZWijhr9AzUaL4dpeAZw9rDdGncMPEvxHFknSSBNusUx39T3H3y,0.200100000,12705.522576300,,PAYMENT
2024-04-18 21:45:00,346935,3NKr9ngPHuxp3qHB5pQKnA6xXZLdsLEtvdoBno3q1umZd9rMXVEq,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjeAfSDqQApYLjQeYMGEFD8fbz2qqoN92pgxgfvgCczW8QRmiGcw,30255,CkpZP4GGSmr7TBnbF5WepYjo31GiXjML9W8iBgokKjUhMBdZ59htg,0.050000000,12705.722676300,,PAYMENT
2024-04-17 18:57:00,346640,3NKwsJ7Y3mXFbPYQiJrpqeA1xvq5g2smhLHXMrkL5nFqAukxMaie,B62qjeAfSDqQApYLjQeYMGEFD8fbz2qqoN92pgxgfvgCczW8QRmiGcw,B62qmHFSiZgX9Dc4B41yEKWqMVRdd35y7j4z6tCaBgEsy77tz9matc9,14,CkpZND2yufcFdGwDii7y4ghqx7HVFgX61b1dTGMoVa4MSUFPpdVZk,0.200100000,6588.440021530,,PAYMENT
2024-04-17 18:45:00,346638,3NLhhsxybSwmNFj1BmRghUH6ZUoE7c2TcuzGLTJhPgSkt8RbAKbK,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjeAfSDqQApYLjQeYMGEFD8fbz2qqoN92pgxgfvgCczW8QRmiGcw,30221,CkpYzLh9Asax4vGzbT646244qa5nGk4aLurgCo7WsHDewvx4vGp5A,0.050000000,6588.640121530,,PAYMENT
2024-04-13 16:57:00,345524,3NLNLADfWpYF1tfucSGm5iPrUzF8Yvz8cSXJGLdfK8Ne9fU1JuWQ,B62qjeAfSDqQApYLjQeYMGEFD8fbz2qqoN92pgxgfvgCczW8QRmiGcw,B62qmHFSiZgX9Dc4B41yEKWqMVRdd35y7j4z6tCaBgEsy77tz9matc9,13,CkpYtn2wTmt1tNWRnwk1AS99VjiUopk9V4nJYydS9J1mScmuN319A,0.200100000,2116.161266170,,PAYMENT
2024-04-13 16:42:00,345520,3NKXCZPqb6HXF8YLTFWsd3rtPfPUFQzCEoCRuMsuQBTrPopkhev3,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjeAfSDqQApYLjQeYMGEFD8fbz2qqoN92pgxgfvgCczW8QRmiGcw,30118,Ckpa15c65mHYDZ19cJUZGcYg51VFVuWau1dR2o5jQmqKudN2bsRjL,0.050000000,2106.361366170,,PAYMENT
2024-04-13 14:09:00,345491,3NL1vgr4KzU3JPa65uYP7tW5v48owB7o6xLNDsGRJwnzcjqQ2Wbi,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjeAfSDqQApYLjQeYMGEFD8fbz2qqoN92pgxgfvgCczW8QRmiGcw,30115,CkpZDsMJR2hRsZxU3N9HZ9Ygv1DQdS7FVPDk7eZPzJ46kva6GjrC7,0.050000000,10.000000000,,PAYMENT
2024-04-02 12:39:00,342468,3NK7dVxCdoGn96oDqpmAPyR3HfbfsNdwphK7jNYExSZLskcGZfqm,B62qjeAfSDqQApYLjQeYMGEFD8fbz2qqoN92pgxgfvgCczW8QRmiGcw,B62qmHFSiZgX9Dc4B41yEKWqMVRdd35y7j4z6tCaBgEsy77tz9matc9,12,CkpZ9drpsAHAtBubUcJGScRuPJr6YxUbBXEq8WXdsXik7RrFuX5HX,0.200100000,10222.163296510,,PAYMENT
2024-04-02 12:06:00,342461,3NLSwYUcohFC6Gnzc5zitbqpVAJJXm33jGsF3eXamDjy8h8YmR2X,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjeAfSDqQApYLjQeYMGEFD8fbz2qqoN92pgxgfvgCczW8QRmiGcw,29723,Ckpa8k7qSRD8WMHwGi1rGJrhK2azq2vfdDuh6bnbhXFf9NZy1hxC1,0.050000000,10212.363396510,,PAYMENT
2024-04-02 11:51:00,342457,3NKwTnWBGXB4RvpB3D1ZhtFaZbXYDym6b6sfrQL4Ec3WW3n8vWmZ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjeAfSDqQApYLjQeYMGEFD8fbz2qqoN92pgxgfvgCczW8QRmiGcw,29722,CkpYmCULVp7EwtnygNUiFLyBmfqmAhZmdf64zoqNSHdkF5fAfrAbD,0.050000000,10.000000000,,PAYMENT
