Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-03 06:27:00,57702,3NKLucyJLMjWvpsufZuoXoWaznGTLYYdVmyki9SEP3TVLzrkPTCy,B62qmbHHzNC74Fb3sADauKnDmrJMYBGeg7f4kJLjDjNSYK2i9Ac3Amj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYvd9epoDmj2tqvE1Ay57M5T4EHpVTmd4BaWkASdKe6rKASoCTA,0.100000000,8398.816331991,,PAYMENT
2021-09-03 06:15:00,57699,3NLtUGbBUEK7K7qsSn7XrtN2aXmjs4mV7DyUFYFnM5VpBSwLNtqC,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmbHHzNC74Fb3sADauKnDmrJMYBGeg7f4kJLjDjNSYK2i9Ac3Amj,24284,Ckpa16Sq6aQve7pdQfqMy7BMgcSsTwLn4BuQtvE6861B7ZM9MMJjz,0.020000000,2101.766293765,,PAYMENT
2021-09-03 06:15:00,57699,3NLtUGbBUEK7K7qsSn7XrtN2aXmjs4mV7DyUFYFnM5VpBSwLNtqC,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmbHHzNC74Fb3sADauKnDmrJMYBGeg7f4kJLjDjNSYK2i9Ac3Amj,24282,CkpYtun9vqFUvHQBR3s9FdPV2Qbo7GkbJr3iMKucKEUyYV9eaKtKi,0.020000000,2099.050012742,,PAYMENT
2021-09-03 06:15:00,57699,3NLtUGbBUEK7K7qsSn7XrtN2aXmjs4mV7DyUFYFnM5VpBSwLNtqC,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmbHHzNC74Fb3sADauKnDmrJMYBGeg7f4kJLjDjNSYK2i9Ac3Amj,24277,CkpYgPbumMYeE7P4W8NaoiwKLgK7JtBTkcUUP3zKvEnsyv5qAPzE4,0.020000000,2099.050012742,,PAYMENT
2021-09-03 06:15:00,57699,3NLtUGbBUEK7K7qsSn7XrtN2aXmjs4mV7DyUFYFnM5VpBSwLNtqC,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmbHHzNC74Fb3sADauKnDmrJMYBGeg7f4kJLjDjNSYK2i9Ac3Amj,24276,CkpZbB5nsJSndhvTsC7r7wNLLwoRbRKWQEwFERzZbqRBTnq3duUrT,0.020000000,2099.050012742,,PAYMENT
2021-09-03 06:03:00,57697,3NK5bqGJv3HEXocamo4aCHxsUtuNsv36GeMqGvQCUNdR3ciPz3eQ,B62qmbHHzNC74Fb3sADauKnDmrJMYBGeg7f4kJLjDjNSYK2i9Ac3Amj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpaF8LwV87zAJDw1rLfSE8w1t8tjPsieEC5FJ6sfK3TzqEZqZaLt,0.100000000,3864.351928216,,PAYMENT
2021-09-03 05:45:00,57693,3NL3LcNjZEGimduVmsRtbJPrbgMZmihstor5DSbocDiN7XWcB9iW,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmbHHzNC74Fb3sADauKnDmrJMYBGeg7f4kJLjDjNSYK2i9Ac3Amj,24271,CkpZ8AjammxGSra76pzKpAQPd4ue6ndBg6Rf1XZd6t5uGSczxpZ7N,0.020000000,2099.050012742,,PAYMENT
2021-09-03 05:45:00,57693,3NL3LcNjZEGimduVmsRtbJPrbgMZmihstor5DSbocDiN7XWcB9iW,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmbHHzNC74Fb3sADauKnDmrJMYBGeg7f4kJLjDjNSYK2i9Ac3Amj,24270,CkpYajRNARyQucFMoLzAfnm7b7E6SWuCc4u29xZXFCBxFZ2teUtKM,0.020000000,1703.010012742,,PAYMENT
2021-09-03 05:45:00,57693,3NL3LcNjZEGimduVmsRtbJPrbgMZmihstor5DSbocDiN7XWcB9iW,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmbHHzNC74Fb3sADauKnDmrJMYBGeg7f4kJLjDjNSYK2i9Ac3Amj,24269,CkpYoKGXjrknYTnNRYkVYecFQPxWGf6KZhSC8xmoaACMPJvZW29Bn,0.020000000,16.704528880,,PAYMENT
2021-09-03 05:45:00,57693,3NL3LcNjZEGimduVmsRtbJPrbgMZmihstor5DSbocDiN7XWcB9iW,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmbHHzNC74Fb3sADauKnDmrJMYBGeg7f4kJLjDjNSYK2i9Ac3Amj,24267,CkpaHb5zRZ9qYiQ2hucdH7D8zEzh8Bgr2CgZ52qDCkAXUra9CW76v,0.020000000,30.039388540,,PAYMENT
