Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 08:21:00,314957,3NLVkiJPj4xd4Z9SXzZ3tN7BtwvbzcRsiQQE8Cp58677EDN1pQEx,B62qpurNfxgxGDDfhaX4VR8MTU8tEBwRtgWFYUiM7xiLm4Nqu4vHKbq,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,26,CkpYg5Fq2QcyrR77Q47fF6QioPf1WZ42R4FycTxgXdTrQ1Ck9ywQo,0.100000000,902499.070000000,,PAYMENT
2023-11-30 10:00:00,309770,3NKcjDKBYsJvCbefR5reixRn5oPaom7PhVW5Wd7L5M4a58tsr8az,B62qpurNfxgxGDDfhaX4VR8MTU8tEBwRtgWFYUiM7xiLm4Nqu4vHKbq,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,25,CkpYbxkmyaL2ayXv7ZcMnBC1Ltm3TDfGFiRjqL4EUfhpUvymWVquL,0.100000000,2.000000000,,PAYMENT
2023-11-21 15:09:00,307376,3NKoDoTHzZASZyhq8vmo8XswNHvCJq4HW9qHJMVzYDCKpZD1y3Nd,B62qpurNfxgxGDDfhaX4VR8MTU8tEBwRtgWFYUiM7xiLm4Nqu4vHKbq,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,24,CkpYzH8n8pfANAz7kWxGW5cTUFCjk7qXPpJgNoE2dkLYdPGSWKpDw,0.300000000,35374.157071428,,PAYMENT
2023-11-16 15:12:00,305918,3NKFGw64XvZk5yfmWqtQfcN7BBkr444bgUUvxJ8qWMDvAogLQnx7,B62qpurNfxgxGDDfhaX4VR8MTU8tEBwRtgWFYUiM7xiLm4Nqu4vHKbq,B62qmu5ZsnittUufrzELoKMnxUcEvMZWYVt7d5nAkNGG3ReLMKkJsJM,23,CkpZMc96VR9gTa8wYm3AvSy1ezsB319s2jJjFgdqzFJ7vEHdzbvgv,0.300000000,2.000000000,,PAYMENT
2023-11-16 13:24:00,305894,3NKzA2Bgvuctrvo6NVPciXXbtXHwNWcvX7kLr6DUkiJmJc4ibvLE,B62qpurNfxgxGDDfhaX4VR8MTU8tEBwRtgWFYUiM7xiLm4Nqu4vHKbq,B62qiaZf1u4DpqCXxeKWz5a14meKBssq5juLE5FeUSPHTHaffWpmrFr,22,CkpZSJi3q4vTZ9jXbhhjiQNkXjmktqjgwxqPZFrvyAtU5k7WJERwp,0.300000000,2.000000000,,PAYMENT
2023-11-02 14:51:00,301954,3NK4TgEHekdu4TepqfNNod2gY93WbUPY4Rr1PFwFfmr9w7aPuHPR,B62qpurNfxgxGDDfhaX4VR8MTU8tEBwRtgWFYUiM7xiLm4Nqu4vHKbq,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,21,CkpZhTCoSoduYkMQjjvkfNkmdsdwKpTLh5axyCyoeW1GHe7QFZ2kW,0.100000000,1979.539000000,,PAYMENT
2023-10-26 11:45:00,299920,3NLr6pvbKRCNaZS2gecWTKxjYWTSHvnoj14FBTSGoHHV8B3n8sxc,B62qkhsokrrs8AvXxm1sQ8deH27TMqNtMVx538rd1kaZq4bVJcGeeL5,B62qpurNfxgxGDDfhaX4VR8MTU8tEBwRtgWFYUiM7xiLm4Nqu4vHKbq,147,CkpZtLNs9gRi299ejuLTdPH4UDnNbZ9V5PYdVSRPGpGcJgrYbzobN,0.020000000,1979.598960000,,PAYMENT
2023-09-23 13:39:00,290201,3NLvbR1Luqrn4Kyph1QTR9LGUV1v8PJoTgtZykxscqgvAXo52hmv,B62qpurNfxgxGDDfhaX4VR8MTU8tEBwRtgWFYUiM7xiLm4Nqu4vHKbq,B62qkhsokrrs8AvXxm1sQ8deH27TMqNtMVx538rd1kaZq4bVJcGeeL5,20,CkpZ3vzt8mFJWYT4rcDNxzyrGNXpUwq5xULmo81jSvZvUtEBvsDnu,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-10 22:15:00,268286,3NLdZP8LHGB1jKVVtz2k7beUWxZZgHMtcu4XRgFFRWHWYPsxtT4F,B62qpurNfxgxGDDfhaX4VR8MTU8tEBwRtgWFYUiM7xiLm4Nqu4vHKbq,B62qpYHDLhFg8hSGnGNK4RrtFXde5j4PdR3sqznDTozoGEFxfWv48tX,19,CkpZ1JpmDKa3MZAAErYr54pCgvPB9pT5xWcBrqgfi3VyNZYo68Qcx,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-05 21:33:00,266784,3NLZ6sfjoTHjr5TAMsLK3vW9YfH3KUYcy7cdqqxGC8RpzBaHYwwo,B62qpurNfxgxGDDfhaX4VR8MTU8tEBwRtgWFYUiM7xiLm4Nqu4vHKbq,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,18,CkpZJnwkYoVBoaNTT2curWceA54AinqY89XMVbbVk1nY2osFstuHC,0.020000000,12652.020710000,,PAYMENT
