Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 20:09:00,364284,3NLswh9ZUuiMgQV6JhnDmZFQ6dKijvxeH5mfK8nst96vmqEKPGaf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqDBVJAZ48psG8dbGwWdJQsPm1sjpNTyDCnwoReCsLDoMTryTdwv,69467,5Ju7pyVoBnnPGxJV5rUjQjFsW9wJteuhCL1RKWdyQXS4RsVCorrX,0.003000000,39.631989050,WeStake.Club payout #0,PAYMENT
2024-06-21 16:06:00,364227,3NKnfJNi8QssHfYe8BTtN5t2nRv9cWB2GazJWDWEQwUoZJiAnW6Y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqDBVJAZ48psG8dbGwWdJQsPm1sjpNTyDCnwoReCsLDoMTryTdwv,69170,5JuvCexwMvaQQCv2kHddxmViQTHXJyk7PoG7DPmApHzohdMEVos6,0.003000000,2.928834810,WeStake.Club payout #79-fork,PAYMENT
2024-06-06 15:03:00,360044,3NKqfcnJSY2B3FArRvud39xYRseuxZtoMfwtfA383uGLS7rN33wK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqDBVJAZ48psG8dbGwWdJQsPm1sjpNTyDCnwoReCsLDoMTryTdwv,68048,5Jtaj86eVLKsqeP3YoPwAsYQH6B1yoo1zbGdetAFWxb2ecJvUbVx,0.003000000,81.313647220,WeStake.Club payout #78,PAYMENT
2024-05-20 12:00:00,355630,3NKcyiLMSwYhxhgV29HQM685dHagW8o5WUHREmZ7YuvshGTNGhuN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDBVJAZ48psG8dbGwWdJQsPm1sjpNTyDCnwoReCsLDoMTryTdwv,559507,CkpYdk2j8cDSHT2PSEQf4h715EuQvnsegsB1hDxNUZUEqhKKHs9zw,0.001000000,61.859870854,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 18:00:00,351572,3NLaZoKzGpYsQnQdPu9RYqwxy3jroor2fUGhrKwSj6UPwGzbmgee,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDBVJAZ48psG8dbGwWdJQsPm1sjpNTyDCnwoReCsLDoMTryTdwv,541187,Ckpa6ehbsTnuv3nMe1we8saBjXx4gxwz3L7xuSQzsC27m21utePz7,0.001000000,63.206817007,payout_from_AURO_Epoch_76,PAYMENT
2024-05-02 14:03:00,350694,3NK9smzD6nEtfvVQ4w9FiW3Vcn7K3rm8jyQFLunxVX7oHRrhSqex,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqDBVJAZ48psG8dbGwWdJQsPm1sjpNTyDCnwoReCsLDoMTryTdwv,23300,CkpZDzbmDvphhFFXQda8aR1abamQuE7C9rQwwngdPzvcaVkC1yxui,0.100000000,125.860922000,,PAYMENT
2024-05-01 12:57:00,350415,3NKMXx5sZq8YY4Z1xfejjpej76uCRhvVkbTsT7xefhyDgWMynXNu,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqDBVJAZ48psG8dbGwWdJQsPm1sjpNTyDCnwoReCsLDoMTryTdwv,23298,CkpZLosYxn5tS5UKZ9rwHVNATwxNii5DFBYw4c7LirujKNk7p25sd,0.100000000,128.328502000,,PAYMENT
2024-04-30 16:03:00,350169,3NKfDHvbgkY4hTeLwZBEDBZ11URPWuw6iPqjvYWmvPZMVbmPu53h,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqDBVJAZ48psG8dbGwWdJQsPm1sjpNTyDCnwoReCsLDoMTryTdwv,23289,CkpZfD8TVMqscecooe3MoPPoo7BQgGUfEKHZsWPLgnKUQJeatDeMS,0.100000000,128.877962000,,PAYMENT
2024-04-29 18:00:00,349909,3NKW1KLKnovtkELqqwfTJG2mDToYdTV2aeFDjdPnYb1NCo2UcsXG,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqDBVJAZ48psG8dbGwWdJQsPm1sjpNTyDCnwoReCsLDoMTryTdwv,23281,CkpYss3hr1EmihpBzbDwDQXXsaZ4k4HmUiEXp56MkpsCiKAbxV2x1,0.100000000,121.305391000,,PAYMENT
2024-04-27 13:27:00,349293,3NKGKTFSFg56zGebk1nBQWZNkzNgT7HLZWbWiDYv9ss9fL7cvoHx,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qqDBVJAZ48psG8dbGwWdJQsPm1sjpNTyDCnwoReCsLDoMTryTdwv,3827,CkpZb2q3QZdy3AErecqZECR1mMLvMV71Amubf6FCWXotqh4DxfYFw,0.038665830,150.686075000,,PAYMENT
