Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-31 12:00:00,358552,3NKAm5gGHUTHn6MZk7xmf5sqgT6SmRzDF3PYsbRM3fKSZ1J83NyP,B62qjJRzEcXNtJEyJht5BX8Su2kkFfmAoG18GT8kfSwYtif3KJYk5oL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpYXSUvzDxDVdS51V6r5HNTfkR9yx5ZrgLrXMri5jkXwdMy9UZg6,0.030500000,3999.969500000,,PAYMENT
2024-05-31 11:45:00,358551,3NLeqgb4P4QwktK3zTecfq9Lb9TgRJC4WY5Q9quY68kNpRhvpbjC,B62qkwC3csGk9CrGu7Y9qGZVq94D83xXvF9L6yCYV5uRPGaasBfmaFi,B62qjJRzEcXNtJEyJht5BX8Su2kkFfmAoG18GT8kfSwYtif3KJYk5oL,67,CkpYQT5hnPQdy3uXPLGkEduevXH5zpCUHqiK1WMjfzRT1GsLjutPb,0.010100000,4000.000000000,,PAYMENT
2024-04-17 18:15:00,346631,3NKmWQcG5UtyTtRQM24h54DM3D8x9Tx83nirbYrxTciz6rsDpWoY,B62qjJRzEcXNtJEyJht5BX8Su2kkFfmAoG18GT8kfSwYtif3KJYk5oL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpZoEw8sjB1wBCWCK7uAGBMjt1SDYYRPbCXetKJFjFrestUVV3et,0.030500000,62.969500000,,PAYMENT
2024-04-17 17:57:00,346628,3NL9dEq7C4fDjAh7M8f6i2cyMv2dMm9oybc2G78TWSXrkMDp5cH9,B62qjFcioMfYraLEj7RD2PG3gKBBkB1GtwAEGxB3yVWFA99AFiRsm7u,B62qjJRzEcXNtJEyJht5BX8Su2kkFfmAoG18GT8kfSwYtif3KJYk5oL,6,CkpZEZc8NKMrkFuqGHEKMYEBkCoa4NgNpu6F3hkSeqTMifJoLUMuS,0.010100000,63.000000000,,PAYMENT
2024-04-06 19:42:00,343624,3NL4f1XRHGoZosW4QoUifF2v3RZkBBsPMbgCJcKDiUK6Hiip5m6Y,B62qjJRzEcXNtJEyJht5BX8Su2kkFfmAoG18GT8kfSwYtif3KJYk5oL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZU6GnhinVwh471RZHXL55FAqA7LjpC7Jxtx7HGtWntDgWYZTZe,0.030500000,62.969500000,,PAYMENT
2024-04-06 19:30:00,343622,3NKWWdGykKGvT3TP5WTGnAGz886opSuu9Z8goVXnN7KhNw3rFECd,B62qkwC3csGk9CrGu7Y9qGZVq94D83xXvF9L6yCYV5uRPGaasBfmaFi,B62qjJRzEcXNtJEyJht5BX8Su2kkFfmAoG18GT8kfSwYtif3KJYk5oL,63,CkpZDe6ynnHojp6kjp13Y7jouFRyMjUjKCcfkiy7BLJRr8XE4HdQF,0.010100000,63.000000000,,PAYMENT
2024-03-11 23:15:00,336732,3NKhZaiyNUjFvHH6XExPvcNbPY1LsZhvipmubLzWB4oUw1V8REZk,B62qjJRzEcXNtJEyJht5BX8Su2kkFfmAoG18GT8kfSwYtif3KJYk5oL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpaGtkapWphycisR6obEUBbFipJAmZkz5RBFa9rkLND6piE97KZH,0.100000000,196.700000000,,PAYMENT
2024-03-11 22:48:00,336727,3NK6yWPkedHCSsLs8r8Rr454or41r6qB7NNRFcWeqhCEUk4CBEE1,B62qjFcioMfYraLEj7RD2PG3gKBBkB1GtwAEGxB3yVWFA99AFiRsm7u,B62qjJRzEcXNtJEyJht5BX8Su2kkFfmAoG18GT8kfSwYtif3KJYk5oL,5,CkpZQjuhwRt6jt2as1ywXR469TtHFXZsgFNMSSFPDjmSRb7q88ckB,0.200100000,196.800000000,,PAYMENT
2024-03-07 10:42:00,335798,3NLrydQxpARRZSuqBikieWiRy7q2YriszyFMY8YssnAyG5htBHTT,B62qjJRzEcXNtJEyJht5BX8Su2kkFfmAoG18GT8kfSwYtif3KJYk5oL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZB57YCTgjhG7fp7tqioijNdSTBBk2iJmRk9M8tskqLt9G1rWG9,0.100000000,73.900000000,,PAYMENT
2024-03-07 10:30:00,335796,3NLTEUViVTiGtQGgSTXGkAiWrXHbJNT1j8Vvf7gazF1SoS1GtLir,B62qkwC3csGk9CrGu7Y9qGZVq94D83xXvF9L6yCYV5uRPGaasBfmaFi,B62qjJRzEcXNtJEyJht5BX8Su2kkFfmAoG18GT8kfSwYtif3KJYk5oL,61,CkpYuV3qTZ4FkpUoaFQR72aJsDVTdmY5UswrKNvFEtnYyDqkLM7k6,0.010100000,74.000000000,,PAYMENT
