Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 04:18:00,356341,3NKkVthryZNc5AeX5PR4mkuBtCTbSZCEjMtjU56cHy1MQdnbDSYr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpw4QeXvrj7ZZTzDVKsjAEweLFrXtxwTq4GcPpg5WkFQaDMEY8q3,567436,CkpaKA4jZDuEeSkxqFHDTe9GSambuoSTBwJYwnLa5azf4N9QAtMsy,0.001000000,1.619453918,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 00:36:00,352172,3NLJzjb14ija2LPxucvTpDtEP83JTYdkzspD4jFVZ3aztsFau9o5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpw4QeXvrj7ZZTzDVKsjAEweLFrXtxwTq4GcPpg5WkFQaDMEY8q3,550427,CkpZtiY66Zv2XazWnVuKXKPgNndnurHqnekTde3bSY7Bg2DXSyTsD,0.001000000,0.929042161,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 13:18:00,347927,3NLDJy3fExVoLoiJ3ifDrrftVoA2WPMFcBaytD5grPutQ9FYMfQb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpw4QeXvrj7ZZTzDVKsjAEweLFrXtxwTq4GcPpg5WkFQaDMEY8q3,533189,CkpZbHbADSLWPY6ytmAv6wfQhknUetiCqKqTGFzTpJhyP5HBbYZfc,0.001000000,0.897447931,payout_from_AURO_Epoch_75,PAYMENT
2024-04-14 17:42:00,345810,3NKwnJEnLYxTiurBt25tRf2ehm1xQP6BqbzDQBRnDBdkMDXLLNmk,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qpw4QeXvrj7ZZTzDVKsjAEweLFrXtxwTq4GcPpg5WkFQaDMEY8q3,6339,CkpZMGcwZFPaNg7a6XAZySPTc8c4nj3oPDW6pR72yHT2pWXJv9Srg,0.250000000,99.750000000,,PAYMENT
2024-04-09 09:36:00,344340,3NKeMkgNdcL2bwDWGujiJDWXCBQmztdi8QE2ky8B4chPYeGcL8ms,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpw4QeXvrj7ZZTzDVKsjAEweLFrXtxwTq4GcPpg5WkFQaDMEY8q3,517569,CkpYvjyjEmoeTVGMwXoMBKu6JHiSWJ5cLEsET5PcuWy4rrVC3znxo,0.001000000,0.409314742,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 08:42:00,339959,3NK4krq1wsC1Qc8MdLnd2YVAHRi8R42rPzzt3wXEQqW9wY1vphEQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpw4QeXvrj7ZZTzDVKsjAEweLFrXtxwTq4GcPpg5WkFQaDMEY8q3,500372,CkpZnSGQcZwpgmgDkeZqGpjeBLQERQtt5qfBcN8x4t5wh8bsMH1rB,0.001000000,0.477271987,payout_from_AURO_Epoch_73,PAYMENT
2024-03-15 09:27:00,337590,3NKWXB9p3sUxzELNUB398nShgHkLooidUaentarSSAD8qsE41YA7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpw4QeXvrj7ZZTzDVKsjAEweLFrXtxwTq4GcPpg5WkFQaDMEY8q3,50826,CkpYc9THZsJFHuFYt7uWR9Vs6x7udRAboTTebFWwb5JnWZHh3HsXZ,0.200000000,62.929180700,,PAYMENT
2024-03-11 01:48:00,336543,3NLWDGMNinbj87sBun6pwM4KTum7waGDKTCWdcZR6tkrf5zSYWbx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpw4QeXvrj7ZZTzDVKsjAEweLFrXtxwTq4GcPpg5WkFQaDMEY8q3,483462,CkpZXeemcLTjLchDAbWukr6eobfqCwPMRxNjaN5mwac6TCPaqdkTJ,0.001000000,0.488503759,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 08:42:00,332931,3NLASGQaXhm3zFteHKWCCBUnGvz5TPrzAvQg5Nm5gTxkfbn43UAL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpw4QeXvrj7ZZTzDVKsjAEweLFrXtxwTq4GcPpg5WkFQaDMEY8q3,467816,CkpZ5eMbX2NNK9kFUsMXovU8rPaTra9sAzVrrJs5xgQ5mxeUmAE5q,0.001000000,0.444896934,payout_from_AURO_Epoch_71,PAYMENT
2024-01-21 10:48:00,323667,3NLZFTkTyEeoTJZdpc4cAZEktdSyDMw6AyshX86Eiq72vrgJT9N8,B62qpw4QeXvrj7ZZTzDVKsjAEweLFrXtxwTq4GcPpg5WkFQaDMEY8q3,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZgdnBzhYoc5PWbaVLzqbf8t7Naf23QACetvWUsv4pwv1fczYpy,0.001100000,0.000000000,,STAKE_DELEGATION
