Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-26 03:54:00,365421,3NLP7VegbqCWi3V2t2FJmwkuEWF6LfF1vPf4LQsLrXEkDzafkdes,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1Hjuo41x8pAvrTcHGSBWTy1HE85F1jGTn7DwkBjH1aRL9288ZY,610722,5Jv8LB1zPn1srrQnts19TBmQ9m6iYKXUUmuhz7dJ2wcUr4eag2yz,0.001000000,0.040680570,bitcat_payout_epoch0,PAYMENT
2024-06-07 22:21:00,360403,3NK4QzE8h1GHpw6SijDJ4xdHny7xU5JH73wV34daq7D3iEqQfVhB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1Hjuo41x8pAvrTcHGSBWTy1HE85F1jGTn7DwkBjH1aRL9288ZY,591807,5JtzwjSxPxTZSoKEgqkWgc4WbDpUPTie9W8NMMCg6ZYbRTWowwJQ,0.001000000,0.079772507,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 04:03:00,356625,3NKjTPUrsiDND7oYgrhGRRG284uJHKWzYfn8fVpP3dKdqSpkupzY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1Hjuo41x8pAvrTcHGSBWTy1HE85F1jGTn7DwkBjH1aRL9288ZY,572933,CkpYqpU2QbbnzzVDZYPd9GUfJJsTu8aNpLqr2F5d7cJ2t1FCu4Pd1,0.001000000,0.078668563,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:24:00,352365,3NKqv2dL9QMtUmxnWtEkngc6F8yBYKvMumNRbGqaY3xd5zVA8Tio,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1Hjuo41x8pAvrTcHGSBWTy1HE85F1jGTn7DwkBjH1aRL9288ZY,554494,CkpZDX4gcsVg9zJNBJxa85mA3c5sGqhL5rp6dL9CHAgAsAtEjzr1N,0.001000000,0.081300354,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 06:30:00,348117,3NKHS3cTrgm5SPki4BghqMw1ZmM7RkZsrwKzeVZdidoR7feN8Tpv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1Hjuo41x8pAvrTcHGSBWTy1HE85F1jGTn7DwkBjH1aRL9288ZY,537230,CkpZ2WwW5RnN1takFXcpWYHxBFgwaEZ62bpdrwax9qA55YqnK2fAa,0.001000000,0.078215672,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 20:27:00,344453,3NLnjRCx45GagqQSqSu6hkdWizyzEFXbZhkRHrqaG7dUx5wfM2X2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1Hjuo41x8pAvrTcHGSBWTy1HE85F1jGTn7DwkBjH1aRL9288ZY,520133,CkpZtR6us8XdKwfAA2UmHL4Fmf5gzuqRAtruhoYfik85nE3v8tQ9n,0.001000000,0.073291157,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 19:00:00,340075,3NKTmk2T62pTymZqRK4dFMJETbKuXLBMpF1fwQyzHi2bNsKEsf1m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1Hjuo41x8pAvrTcHGSBWTy1HE85F1jGTn7DwkBjH1aRL9288ZY,502710,CkpZ2rgJ5Nc3NkqpZjBEQ1nQth3L3tE53MtomUhF32Yy7Se5qvrQu,0.001000000,0.085468817,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 11:45:00,336857,3NLeKoCApfAaM6BfHCwoAhupUykxbbdY4JEGmgdouVi7z2hyAKuE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1Hjuo41x8pAvrTcHGSBWTy1HE85F1jGTn7DwkBjH1aRL9288ZY,485753,CkpYts5CpSb5bRX2rmPhthhJDDtyerWuGdZ1PDEdSNHtuVtkiwk1C,0.001000000,0.086879161,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 04:00:00,333379,3NKhY5oUYi6stQ8iLrYpjv9fhy5yJmfEnXZCFRZyckTYZvu23Dzf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1Hjuo41x8pAvrTcHGSBWTy1HE85F1jGTn7DwkBjH1aRL9288ZY,470084,CkpZcdFs8RCipqf5pjPLmd9MLiZnmfJtbG2XLhEZx4EyGwfeZ1JAr,0.001000000,0.078510055,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 03:06:00,328913,3NKo6JKYbePgNnw1DvXzmqRcgdM1MfAtPq72JrvtuKvXfZ89zkF9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1Hjuo41x8pAvrTcHGSBWTy1HE85F1jGTn7DwkBjH1aRL9288ZY,454864,CkpZvitRiPa2ikWDfBbW4oGWkMxdnaomxu3aa367xzuS5chwuArsi,0.001000000,0.072281206,payout_from_AURO_Epoch_70,PAYMENT
