Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 16:15:00,356205,3NLBUHZfiDZKQrJVdFr42izkBXmWmEN8Erv9Vz24vo8J8hUb6NK7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qorGKDxWwwZTSJAfHs3D1KtgH7UG3eNtVwwnGMQXUN1AG76Gy9QL,67127,CkpYkkkDhndQVQynVrYe6TArPRiZNRDLvzwPqaJ2GnU7ZQHXorPJe,0.003000000,41.621030360,WeStake.Club payout #77,PAYMENT
2024-05-06 21:09:00,351870,3NLZkKHdXt81e3DAqav7vAC1LmgjppM1mcLDEPPzvo4Q4d8SH85Q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qorGKDxWwwZTSJAfHs3D1KtgH7UG3eNtVwwnGMQXUN1AG76Gy9QL,65873,CkpZq9Lf8gqLwEaVo1cpzthAfqsWoE3C6HUXNno8amcRBdvviqsLK,0.003000000,46.608359840,WeStake.Club payout #76,PAYMENT
2024-04-22 03:42:00,347815,3NKHxh35sgDD79h5jv2L5iwo2YKLn2zDFnPJWeYqVLC8dSHpqs3S,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qorGKDxWwwZTSJAfHs3D1KtgH7UG3eNtVwwnGMQXUN1AG76Gy9QL,64711,CkpYcbwMQ3A34DXGgJjhTjgdoAq4NHpk1k1WYQpkodmKztCAeZoPA,0.003000000,32.055811380,WeStake.Club payout #75,PAYMENT
2024-04-06 15:33:00,343577,3NLqm2gUFrz2rrfo4r3htoPo38V1iFsat1XPP2V4XDHBEj99aaMQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qorGKDxWwwZTSJAfHs3D1KtgH7UG3eNtVwwnGMQXUN1AG76Gy9QL,63446,CkpZNCS6s5YePbPiHEotmsNjCxZJUg5okoexXsRwQKEvPNG82AcuU,0.003000000,45.396343540,WeStake.Club payout #74,PAYMENT
2024-03-22 17:33:00,339534,3NL8WTcxaTcuCWze5m3iRZr7w1cgMAR3WevZsq7q3R2gZ4R4G3Em,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qorGKDxWwwZTSJAfHs3D1KtgH7UG3eNtVwwnGMQXUN1AG76Gy9QL,62247,CkpYxoagAvxyZkHYZ4HLaJKHgYMXUYBRe8YAuheSm7rdLF8GorYdT,0.003000000,34.299357750,WeStake.Club payout #73,PAYMENT
2024-03-08 03:39:00,335939,3NLswXdcZ8iPtaJzwog2vNtmDhpmgojxDCLaC6VHDVCYEFVvHiu3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qorGKDxWwwZTSJAfHs3D1KtgH7UG3eNtVwwnGMQXUN1AG76Gy9QL,61066,CkpYhroaQVcQJaYzjLoMy1pDtEQnN1N6TZ1jR1eohZBEyP1Jyy4X3,0.003000000,39.019317520,WeStake.Club payout #72,PAYMENT
2024-02-21 12:51:00,332015,3NKuUdk5inEpH34Va5ckuCMYSUX3M4na5m1HnE2a8NHpXNWdDRmw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qorGKDxWwwZTSJAfHs3D1KtgH7UG3eNtVwwnGMQXUN1AG76Gy9QL,59773,CkpZ4fHX5RmEb6jHdrbSvjJnibqn8PpCRn9tqgvyayNixcAB6Cu2F,0.003000000,56.125435860,WeStake.Club payout #71,PAYMENT
2024-02-07 09:36:00,328284,3NLuP8wH4MJAPcZ764LmYuev6ccsL6rRVmvzn78ky5Z3kbjqyBj1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qorGKDxWwwZTSJAfHs3D1KtgH7UG3eNtVwwnGMQXUN1AG76Gy9QL,58557,CkpZLJFxVFvRN89tMEJr7GQ5AA2koXc1qs5qLxm9S6QZyfqu5hUo6,0.003000000,53.545400330,WeStake.Club payout #70,PAYMENT
2024-01-23 16:24:00,324247,3NLGs92ZfwRL7W1pamSV9hVfANxaghsLPLRSSrFMCANBcihDX2NG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qorGKDxWwwZTSJAfHs3D1KtgH7UG3eNtVwwnGMQXUN1AG76Gy9QL,57363,CkpZExqFNebT24wGRkZYYSGCxzNXPME3RjpRtjnNQ6XE3SosVA9FW,0.003000000,44.819782000,WeStake.Club payout #69,PAYMENT
2024-01-07 22:33:00,320108,3NLEqFzKG4iubquhW1x5wGN3DBMh4C6PfBtk1fJCa1nHPspxoAnT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qorGKDxWwwZTSJAfHs3D1KtgH7UG3eNtVwwnGMQXUN1AG76Gy9QL,56197,CkpYrecR2hNSVTbGR4Q6LRCCivPfaAdi5pr7a82ca7Nk54nCZ8BoT,0.003000000,44.177808780,WeStake.Club payout #68,PAYMENT
2023-12-24 10:54:00,316365,3NKu8JKHrgSVwS9RXf7nUKuEMmBjE6LFckLU7iEFyFcRApRzRwTu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qorGKDxWwwZTSJAfHs3D1KtgH7UG3eNtVwwnGMQXUN1AG76Gy9QL,54979,CkpZQELPV7izHDsEUk2pMYeWBuY5XX3kfvC4u1Xx1Pd5MKWq7bvZv,0.003000000,44.416484470,WeStake.Club payout #67,PAYMENT
