Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 05:57:00,360225,3NLtp5BTkwPkBsWueAadCcmWnnubEyP1fSsNGJ3q35owM8xg7XCj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZ9PhwGgmkrgQWGNus3CyNRSxPmsdcXhM6jHt5dXcvG9P7y8BYz,588023,5Judy2poZD44jZiPGfyVgBPHXCxDHjFQeccNMMKCkcYEaGDQBwDY,0.001000000,0.781805764,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 12:06:00,356432,3NLiUVd1k5wZJ8xX9fb4LkG4VhwC5LMvb5McAbp7WXuSM3SzV4tU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZ9PhwGgmkrgQWGNus3CyNRSxPmsdcXhM6jHt5dXcvG9P7y8BYz,569240,CkpYRZf7QqA14JtNjqm2dDpmfFPoMBpLMCj3Egsc7xs6e7ECcmcwX,0.001000000,0.770986588,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 02:09:00,352187,3NLh9ArsZHRjPKq8dsgvymF3QfSt7nZU1RLnwVjgoo3FRiZsvEdb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZ9PhwGgmkrgQWGNus3CyNRSxPmsdcXhM6jHt5dXcvG9P7y8BYz,550856,CkpZJ3QYSXVGzKYLcgTnyUDKw2VxRsJevekydBW5KZ6vz5H4fkSFi,0.001000000,0.796779525,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 15:06:00,347948,3NLGQRVY6vPvQd782aBBdig6F7aR1er1r4DZa66qN3VPkFSSKn7Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZ9PhwGgmkrgQWGNus3CyNRSxPmsdcXhM6jHt5dXcvG9P7y8BYz,533633,CkpZBCMiUHrAB6orWxfRZheFNBUb5K888zFRSsxzkyQDeX945qssa,0.001000000,0.766549214,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 05:21:00,344294,3NKbotufJkDs8dsMkM2MjLxf1ZXmJh5zGrHt9XhrTtXc2QgTqEeE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZ9PhwGgmkrgQWGNus3CyNRSxPmsdcXhM6jHt5dXcvG9P7y8BYz,516604,CkpYYnMXhud72zHFFwzVtxmF93x5gJxsSDUgPmpWMTZuTHBieiR8G,0.001000000,0.718246998,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 04:42:00,339918,3NKXTegUxtYJDENJ1TKnRnAGswXMNLNJeZRFRmf1zDDJyxU8Xs4p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZ9PhwGgmkrgQWGNus3CyNRSxPmsdcXhM6jHt5dXcvG9P7y8BYz,499430,CkpZZuaa4sDq2yDs5bLR5U5wf7tCJfoy1Gxhg6yNaenSgLyRJt2TT,0.001000000,0.837495289,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 12:48:00,336449,3NL2197v7SZADhbpdKAW9AcMUR9URzZQLtCfMCyqiS7PABbrqwLE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZ9PhwGgmkrgQWGNus3CyNRSxPmsdcXhM6jHt5dXcvG9P7y8BYz,482533,CkpZ3EqSwMZdircUspzSHNJRieS5nggEd73xeb26Y4WB54AzQfnte,0.001000000,0.857204289,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 04:15:00,332885,3NKjjkZiUUJWiV9o9wY6uMvfggq1K2MVbV9mb2psAbLquYbMwdmu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZ9PhwGgmkrgQWGNus3CyNRSxPmsdcXhM6jHt5dXcvG9P7y8BYz,466949,CkpZoTkLZMqyhPJ8ntQuuwUenyqn5VsaDPpyzm2jaEScphXbwSuit,0.001000000,0.780685018,payout_from_AURO_Epoch_71,PAYMENT
2024-01-18 21:48:00,322923,3NKyqPu4JyvF6Gj5jXkdyy2fiNjLEXkJHTQHNuap6DExoMMh8rsE,B62qrZ9PhwGgmkrgQWGNus3CyNRSxPmsdcXhM6jHt5dXcvG9P7y8BYz,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZpfbNattSbn4k85n4FX6iqLe856XMyzyHtp9aLNxi5kxUt1hrc,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-18 21:33:00,322920,3NLi66NHcyyYTkCYQoqHtCsEVQwMjcqzEXeXuyafCLHZXFzVwhKr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrZ9PhwGgmkrgQWGNus3CyNRSxPmsdcXhM6jHt5dXcvG9P7y8BYz,39829,CkpZMPnre5U8J7v4fnsVUcXD1ukDWveYWfRmJPz5wepgyLkhfvAUL,0.200000000,104.100000000,,PAYMENT
