Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-12 04:54:00,336784,3NKs1hqyd14Ut1DaMRbyCuR7EriFnktXGSx5cZphCwGWf1sZiag5,B62qkJRGYgDEC3LWUPWQG2jHi6Nb13hLtYGidut6SKY1auAEMfdcAte,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,14,CkpZx3DbcCNpx36X6svhwzCcs61EatwbM3uArnpB17SYDxbJHXCGX,0.020000000,10000.071000000,37b3a79c054de3c1,PAYMENT
2024-03-11 13:15:00,336636,3NLFR9GCFo1tVMuy7A2f6j5eG9hJR9FVaUjidafkCNs2y8aGRE5b,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkJRGYgDEC3LWUPWQG2jHi6Nb13hLtYGidut6SKY1auAEMfdcAte,49760,CkpYo6ZHWV1dZ5goewMFxL3v4z7PQMVBjKHqBzaxJtwVoiB1bQhr8,0.200000000,10000.091000000,,PAYMENT
2024-03-11 02:00:00,336545,3NLErw8oRDvBtLwmfruMcx62xiaCr3x9b9KKsRPWKCN5UhMmwab2,B62qkJRGYgDEC3LWUPWQG2jHi6Nb13hLtYGidut6SKY1auAEMfdcAte,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,13,CkpZJZYvbHpwU8RT4ostSE63Je4cQxN3FQW431gaAgCRDh5CgXgzA,0.020000000,20000.987910000,04f2508bb3f6e0c7,PAYMENT
2024-03-10 23:03:00,336521,3NKx3W5Z2uKy39ft5sVfJUADa54MktYSv4GDnmy4b3t1hFKyFh8H,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkJRGYgDEC3LWUPWQG2jHi6Nb13hLtYGidut6SKY1auAEMfdcAte,49535,CkpYVcsQJUbZARkCK8ATSHLqQKHxfAKRmqgh2y7uUGoSqg8MxTt6a,0.200000000,20001.007910000,,PAYMENT
2024-01-17 01:36:00,322410,3NLnVuDo1YiMaVXrQycxr9ukPdMA1jSjN8vSVC51vVJMeWqVv5np,B62qkJRGYgDEC3LWUPWQG2jHi6Nb13hLtYGidut6SKY1auAEMfdcAte,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,12,CkpZ1EUdonA3XeKkhN9UzDsUhSUUszKnNFJ1jkRFkq6cvyEEiBpoD,0.020000000,29999.568343770,da74c13046b2f369,PAYMENT
2024-01-16 17:33:00,322319,3NKx2kskCUuGSF4Yq15LGnEbixuiebe4Xtxc59TtcVspVb4nasdR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkJRGYgDEC3LWUPWQG2jHi6Nb13hLtYGidut6SKY1auAEMfdcAte,39245,CkpYhdHKL11cLKWcbxrTtBiUFmDradG6rWbHPJAaxX8pBMsGNbsz1,0.500000000,29999.588343770,memo,PAYMENT
2024-01-16 12:12:00,322246,3NKqDP3WMnY1DyFDiWxFo8MFKSzUdWTGWokUcTEhUNGtmRqy75ki,B62qkJRGYgDEC3LWUPWQG2jHi6Nb13hLtYGidut6SKY1auAEMfdcAte,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,11,CkpZEtm9seP7h1yrEutjbYHD9qrDe96dczRZTzGnPQqxkEyyK1iBr,0.020000000,24999.617329390,ad0beb4be9536302,PAYMENT
2024-01-16 09:45:00,322222,3NLo986mURKamUULhowxjQYytY15UP1u3DkYsUVwiqPDyP5rHysE,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkJRGYgDEC3LWUPWQG2jHi6Nb13hLtYGidut6SKY1auAEMfdcAte,39221,CkpZUU935vBtCoMGEQuVnTZNgWmWkAMS1WVaM12RwKH3wDC4MTZA6,0.500000000,24999.637329390,memo,PAYMENT
2024-01-03 07:30:00,318881,3NKNrE29LTJFBtAFmfgx47k8TwPwMyAY6ZF6zRJfgPx7kjruFfn4,B62qkJRGYgDEC3LWUPWQG2jHi6Nb13hLtYGidut6SKY1auAEMfdcAte,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,10,CkpZdCq2Cfkvu3EWSikmFqZygemHhbsXzeJ3dJ41PEM3ZjczPBcBn,0.020000000,24999.999249130,14ba30514371a727,PAYMENT
2024-01-03 03:48:00,318837,3NK4dgT5XGBNRczxfksKzLeo18nTJvGurH3D1mFGUwEbP79jchxb,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkJRGYgDEC3LWUPWQG2jHi6Nb13hLtYGidut6SKY1auAEMfdcAte,38177,CkpZUdmpYEAvM6k4TvdeQiNe5UBKf9wa7y5syXxqeB6B11Saty6Nz,0.500000000,25000.019249130,memo,PAYMENT
