Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:39:00,355719,3NK3asnwFrFaGQdwJTvDDyJLbaW185vhgXi8FtUYYj9dA9dkLBXn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqaeiGsSyRL37rhMeKNzhe9uPwsroc28GJtxuYTHsGpLzJunprH7,128337,CkpZ46BdcRYru7ruv844Ryj1xDMqNWuFxCg8NJ3HVf3EP3AtY8mWZ,0.001000000,6.429346106,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:51:00,351656,3NKkCViC4BfFDbzHkwmDfNKLXc9hVMvXkmC7co15TGeqcJ6QWZ1w,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqaeiGsSyRL37rhMeKNzhe9uPwsroc28GJtxuYTHsGpLzJunprH7,124587,Ckpa2YMqsmjw8UkxwS1sNynfr97bJeqpUyivXSqZ32iVBxk5y3KL1,0.001000000,8.387475390,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 18:21:00,347708,3NLjMhUagu5a3Swwec9y111sJ75GWVBdfindrKJMB7GLgWEmHxGW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqaeiGsSyRL37rhMeKNzhe9uPwsroc28GJtxuYTHsGpLzJunprH7,120860,CkpZxYkSgSN9wQn8RmWTcyESGwE6zEWHv8GSUXRJ8yEdtqMWBBgMs,0.001000000,7.652814770,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:21:00,343611,3NKG8Ujw66MJqCaMnjJ651CNNQBMqQa58B9xDRjmsVNJ81NxnujQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqaeiGsSyRL37rhMeKNzhe9uPwsroc28GJtxuYTHsGpLzJunprH7,118094,CkpYpudb5xXiV8MNvksFLqBmMbk6aYk9Yiac6L6HnVkLwUTVFZf8y,0.001000000,6.007689216,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:36:00,339576,3NKw8wXBLAs38xTiM4ZeGAERMejJ69ScTUEb2BKo7omYPtjwk4HF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqaeiGsSyRL37rhMeKNzhe9uPwsroc28GJtxuYTHsGpLzJunprH7,113569,CkpYaQcYoFbmyGxa7i3eJ7wthbfJR51gC1syYd72JpTT7tpnSp6BP,0.001000000,6.299294543,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 07:06:00,335975,3NK91c6vGuhBkdu7z3WChCjDPakC2QzQJ7qYdpkVn3Ev41CMYzFH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqaeiGsSyRL37rhMeKNzhe9uPwsroc28GJtxuYTHsGpLzJunprH7,110012,CkpYiYrNkHN47ed5dyBN63yeMu94eHsCDJc6exTVVNjBEcDLDzZBR,0.001000000,6.795877825,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:39:00,332169,3NKk9PdC8Np5RPHSRP6QgNr3FEFXuiCyxmtA2fC6DMrp4ogCnN1Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqaeiGsSyRL37rhMeKNzhe9uPwsroc28GJtxuYTHsGpLzJunprH7,106587,CkpaCyCbuyENUWzaenCp8mB5waqETnwDCNg88V8px59TxwgxqjtTD,0.001000000,7.334032289,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:57:00,328168,3NKMKPuHLej1GtMcoet45YX3PRC6HLbfCDghTRrWPXdoiPYaR1UR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqaeiGsSyRL37rhMeKNzhe9uPwsroc28GJtxuYTHsGpLzJunprH7,103963,CkpZvyF5gJNVvA2sBwhrpLhFgMfAxYYiqL7wXYWQDJNV8G3mm6nqM,0.001000000,6.531914923,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 00:24:00,324076,3NLTASGTYMJsRUEyzT1bgGhUPfoaYUWvBgDhs4aaKm46NbGfLzj6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqaeiGsSyRL37rhMeKNzhe9uPwsroc28GJtxuYTHsGpLzJunprH7,101679,CkpYdcxyJpXQC2KhKACGFTBGJTba8UEt1tNF3rDi98ZeJAYUQ1noV,0.001000000,7.831591512,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:03:00,320251,3NLy5tUqS7kwDvDMAiYAkPLWM6996eFKcLWMLP9WWPeZf95WedCK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqaeiGsSyRL37rhMeKNzhe9uPwsroc28GJtxuYTHsGpLzJunprH7,99466,CkpaHYjSsPPf6VeGcqhvL2XGvMAZCf3RzkT7UCdwMNCSQxVHmFTJn,0.001000000,5.875752302,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 15:45:00,316402,3NLAzWT2Sv1ArWAW3LvaWinZ1ihpcSziKwgCw3dbLJ4fHGsVocfj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqaeiGsSyRL37rhMeKNzhe9uPwsroc28GJtxuYTHsGpLzJunprH7,97213,CkpZoQ9cK8F5USM1JmKS6VDH2ZiCPKgbSmtoHe8Y3wNvNUkvZJdA8,0.001000000,7.089467857,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 06:18:00,312329,3NLfiwFMdjA6xCxc4SqYe8pcz3xmi2h18uhAiUd3cDrkHyKDqAEx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqaeiGsSyRL37rhMeKNzhe9uPwsroc28GJtxuYTHsGpLzJunprH7,94965,CkpZX9nDtYnuDjN8Bn8mkvxcJBTxghqqddiqDSWTiBF2nVvb1dKx4,0.001000000,5.798203474,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 00:18:00,308314,3NL82qghCCHUKzKkCgs4vWz82xf1Nvct13W2HX1TYCSqGoibu51U,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqaeiGsSyRL37rhMeKNzhe9uPwsroc28GJtxuYTHsGpLzJunprH7,92719,CkpZDe9NTnenKmMzfN5y8i9qRopNCP2nQbEEnSRe9WVuS4xoQwHxo,0.001000000,6.730203404,Piconbello epoch65 2%fee payout,PAYMENT
2023-10-19 22:42:00,298033,3NKhVDXmFVV1HkmHGmpoTjBsy1UopTFGnfpP21XCV3bXgNwGuqPV,B62qqaeiGsSyRL37rhMeKNzhe9uPwsroc28GJtxuYTHsGpLzJunprH7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZNAddNQXuLF9jn2RFnZ71gsq4DuEW76o5oqLUU5j3gyzZAc4hu,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-14 13:30:00,296418,3NLUkuRpPSAbEmEC37rdDAapd6TJkC2C67yHdz1VTn2TbQppCS5n,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqaeiGsSyRL37rhMeKNzhe9uPwsroc28GJtxuYTHsGpLzJunprH7,17138,CkpYT1Jo7Y1mkuzkPXFgnXSG1QqNTCc3MsmC5A7oJ2pZ9fCEsXqP4,0.100000000,999.500000000,,PAYMENT
2023-10-14 13:24:00,296416,3NLkAXbGq2U3Ki43uVKHm26ySR8nGmUykAX368TkUvbkR9vUYmaT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqaeiGsSyRL37rhMeKNzhe9uPwsroc28GJtxuYTHsGpLzJunprH7,17135,CkpaKwkKNW7ULqrfBbgFzcRwNVCHKQj5g44AN9bFccG7DyXY2NgqR,0.031000000,2.500000000,,PAYMENT
