Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 16:51:00,316407,3NKz3tVA9SAU66iKAYMkom1t11LsDizJqTVR1N4oZHKZVTj1LQm3,B62qqbgmHq3ZsRUh5yWqLSbMKj8nJbaN1LtAh4dPThwbUamV4tyMh4H,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,4,CkpZyfAUshjvHDc4br45hv34PLire2daQU2zUy9K6CdL9rzipkx1W,0.200000000,1034.800000000,,PAYMENT
2023-12-24 13:12:00,316386,3NLqBnZANGUaNja28gnjvNBXq99GFVcKMiQ1zHL6u46WytAJexV3,B62qmbpcqgg4L5aHW3wFtWtMudLfNx5Ubn7cF4ymGGTprBfvHfQ2tmf,B62qqbgmHq3ZsRUh5yWqLSbMKj8nJbaN1LtAh4dPThwbUamV4tyMh4H,16,CkpZv3EwEQNEvX95tNDBQrn9ZB3UmocrgNo5FpZDqkrksqKWhnzxd,0.010100000,1035.000000000,,PAYMENT
2023-05-13 20:45:00,251272,3NL7T8CVGZE2oXW9Eu6cqWTm5ndnzuNv2dksyZknZD4yhLe4DX2X,B62qqbgmHq3ZsRUh5yWqLSbMKj8nJbaN1LtAh4dPThwbUamV4tyMh4H,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,3,CkpaCRpn53bXioBXAGe8Pjx3Lrco3WxtDYLwPxYjZBWE8GP7MBUkk,0.030000000,1639.970000000,,PAYMENT
2023-05-13 18:09:00,251240,3NLXzJZoWKMEaMszgh58u2c8nREUBSDZGhLYAB4TkQEN9KVNoPbt,B62qmbpcqgg4L5aHW3wFtWtMudLfNx5Ubn7cF4ymGGTprBfvHfQ2tmf,B62qqbgmHq3ZsRUh5yWqLSbMKj8nJbaN1LtAh4dPThwbUamV4tyMh4H,13,CkpaLYH48ybbhFYACZGafrf272ZfY8iYXyyZs7nK1ozVU9xjY63Q5,0.010100000,1640.000000000,,PAYMENT
2023-05-11 09:06:00,250542,3NKg5XGsprk3nfLHSrVZfNDiiLdx9VGTKb4L2Kvd1QJVGWxN3f9s,B62qqbgmHq3ZsRUh5yWqLSbMKj8nJbaN1LtAh4dPThwbUamV4tyMh4H,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,2,CkpZiW99rxjagZL5e9ikhRKb2qjQ5RErCtJ2xZD4W848CFdtVs3qC,0.030000000,889.970000000,,PAYMENT
2023-05-11 06:42:00,250510,3NKLTWSSqoUxb364fTicLCHWHKWJN4V3bTVXNQD8ACGuQjnskqkX,B62qmbpcqgg4L5aHW3wFtWtMudLfNx5Ubn7cF4ymGGTprBfvHfQ2tmf,B62qqbgmHq3ZsRUh5yWqLSbMKj8nJbaN1LtAh4dPThwbUamV4tyMh4H,12,CkpYYyh4bhWkEzFfSzJrbQi6M4ffzgHFSFDPzfuc7GwPr4UQeU3ES,0.010100000,890.000000000,,PAYMENT
2023-05-06 10:27:00,249090,3NLkgeeVEY9VcAZLvwrW7WxCn3BNzUKHUiRb75XMKbhoyeR98HUo,B62qqbgmHq3ZsRUh5yWqLSbMKj8nJbaN1LtAh4dPThwbUamV4tyMh4H,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,1,CkpZat9es6hFoVWPB5fg7iPedBTH7PAYXaqeQEGW4C3XDgaX3vytg,0.030000000,249.970000000,,PAYMENT
2023-05-06 07:48:00,249058,3NLLb35tH5GQEYHg6ADLAJeCZGdzdcjBB2mLTzjTP3UNiEKskefU,B62qmbpcqgg4L5aHW3wFtWtMudLfNx5Ubn7cF4ymGGTprBfvHfQ2tmf,B62qqbgmHq3ZsRUh5yWqLSbMKj8nJbaN1LtAh4dPThwbUamV4tyMh4H,11,CkpaLCf2FdYoehdAuWTb4mtS6QTpjZ2tYxFLUoFV9TQC5XXWPNmQu,0.010100000,250.000000000,,PAYMENT
2023-04-28 17:09:00,246877,3NKz5y5AHw4t2jWtcjRENA1LbCdvyB3Ma4LJCiExZ3yCAn2gJFqV,B62qqbgmHq3ZsRUh5yWqLSbMKj8nJbaN1LtAh4dPThwbUamV4tyMh4H,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,0,CkpYi7EH6RsgZht763LQrk2srnCE35YVQrSJ7pjpncHjCZ74GjLag,0.030000000,98.970000000,,PAYMENT
2023-04-28 15:06:00,246844,3NLffu19CCBhwp9vjYFNq1yey3Hg5FJqEjx78UAqeHqs4oeXZZKk,B62qmbpcqgg4L5aHW3wFtWtMudLfNx5Ubn7cF4ymGGTprBfvHfQ2tmf,B62qqbgmHq3ZsRUh5yWqLSbMKj8nJbaN1LtAh4dPThwbUamV4tyMh4H,10,CkpYfWJnvG72iGYDxcoMFT3e3PK4d97qMmR7raCBuSxRtV4jBypSQ,0.010100000,100.000000000,,PAYMENT
