Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 21:39:00,344724,3NLb6c6boTMb2BsMVGXGDkh7bwcusQR93TkMWkjebomReMqfahTz,B62qmc96TM9aZLgpv54stD67cmeggsxrmuRoLRXXRQs8kZpTTix16mK,B62qmvQDRVzm7aRxTk8BjoYvMtZwqBJRwAurqi38KpB29EuRrTnQsfk,3,CkpZSMgbzSNwYBFAEb1sENKvuijJzhEqitQ8ETg1fB25kzrpMmoUG,0.010100000,36.484731190,,PAYMENT
2024-04-06 17:48:00,343602,3NL4vNp9Ek5yXkDUTURi1nY2HCvNw69tnxhfikrCURbqntxA7Sg5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmc96TM9aZLgpv54stD67cmeggsxrmuRoLRXXRQs8kZpTTix16mK,506794,CkpYmCggP3wiEEvdSFRE3nnMzsfz52NYzaxAogddXXFVk71E3d9Z6,0.001000000,36.494831189,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 19:12:00,339550,3NKgWH9YtvGw934yR7iYp2dgTaLadnACQEfycaD44MPozvLdipSJ,B62qmc96TM9aZLgpv54stD67cmeggsxrmuRoLRXXRQs8kZpTTix16mK,B62qmvQDRVzm7aRxTk8BjoYvMtZwqBJRwAurqi38KpB29EuRrTnQsfk,2,CkpYXTpEuA3cjETQZSi7A1AfL893YGVrnVAn8KDHoevjT1rJRq89n,0.010100000,42.548514923,,PAYMENT
2024-03-22 12:09:00,339488,3NK7JmDgtw7KMgjvbpE4MyxkrJGPZxBaP38cm8GqjTRESfTdXYN3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmc96TM9aZLgpv54stD67cmeggsxrmuRoLRXXRQs8kZpTTix16mK,489751,CkpZsDH4KXA8cGe24FfYSDcUxAjAoJAMVsWkVQFS2KBL3b495bV3h,0.001000000,42.558614924,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 14:39:00,335829,3NK5ig2Uam1cmFQRd5is5BPc1FjLSRBvMHF5HrDQqp2KpAEosRRk,B62qmc96TM9aZLgpv54stD67cmeggsxrmuRoLRXXRQs8kZpTTix16mK,B62qmvQDRVzm7aRxTk8BjoYvMtZwqBJRwAurqi38KpB29EuRrTnQsfk,1,CkpZdcucgyCU2qvj6Mg6AF5m4a84gL8SBLknAZGzsqk272ZR1Db4o,0.010100000,5321.015806597,,PAYMENT
2024-03-07 11:36:00,335804,3NLSiY6KXadb6DdFCNMyXP2HSLQt9ZvP6rpjRczUmXZVhrWGLEzR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmc96TM9aZLgpv54stD67cmeggsxrmuRoLRXXRQs8kZpTTix16mK,473963,Ckpa2xTVrbAquUNaMptB5Stay3gUVCSGicLnK8cJCBRKf2zr4Asyb,0.001000000,43.260881260,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 14:45:00,332249,3NKbBZafDC17NVt5E16KpXSpDpvUaWeg6sgqdWno7ZCGrEFXVtQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmc96TM9aZLgpv54stD67cmeggsxrmuRoLRXXRQs8kZpTTix16mK,458620,Ckpa7ndmLDjeXLTDX69ja5Sy9cCqcC1E8v7fTc2GWqGVh9X2Tjdjr,0.001000000,39.093548218,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 21:09:00,328379,3NKNdpVkJVNHU6uegSKq6aJbpsj4e8b5dkzpkVAZv16X9bKDoQBU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmc96TM9aZLgpv54stD67cmeggsxrmuRoLRXXRQs8kZpTTix16mK,444909,CkpYq2dA2eWigUHU5jBaKgPgoBwcRdh7di9sbcTvpyjdEsaMDoRGk,0.001000000,35.991941035,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 15:36:00,324001,3NLDMZvP666TGwkbmgJBoZr5SV4apWFibkuXxC7acPiJvgXphZBT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmc96TM9aZLgpv54stD67cmeggsxrmuRoLRXXRQs8kZpTTix16mK,431884,CkpZ9WURWUSkoapskaa8oRbgTC9UC3uZS4ApSTPTE3QkbA5fYZMeR,0.001000000,40.355045371,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 05:57:00,320437,3NKBgW5XhKmerR9wyciyv1nZL2SXLcRgAN4HUUCW4uXPSL9oDFVY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmc96TM9aZLgpv54stD67cmeggsxrmuRoLRXXRQs8kZpTTix16mK,418968,CkpZzNxsxfs1W2oaC9jjwKaG8aZSMaHetgj5qFWqpV1Hh8RGQfBvZ,0.001000000,40.398754760,payout_from_AURO_Epoch_68,PAYMENT
