Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 11:57:00,352552,3NL9zJUT7dfPysB6L9pEBQxqkdzTSR263GqNvEz11aY7TvDNgyay,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpAP2csRTEaKv7r4JdiRweXgdmHXHdF4PxPTAkFXcSkjajFb6HBX,204267,CkpZYvSoYWyzRCPRSio9dtiS8e1tNLBvtvP6fpNQ8tkfUFG1sRb2c,0.002000000,2.143848219,payout,PAYMENT
2024-04-29 08:51:00,349793,3NKZBjtPBmnLUMU7SG9hKVaxfZpyskH5w27d94chXKv7diNk7cDz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpAP2csRTEaKv7r4JdiRweXgdmHXHdF4PxPTAkFXcSkjajFb6HBX,202563,CkpZuzivfnTLhg5Ff4AF7QxAgBh866s6SrtXCrsc5ooHWRDCj9Jfe,0.002000000,12.868301758,payout,PAYMENT
2024-04-22 13:18:00,347927,3NLDJy3fExVoLoiJ3ifDrrftVoA2WPMFcBaytD5grPutQ9FYMfQb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpAP2csRTEaKv7r4JdiRweXgdmHXHdF4PxPTAkFXcSkjajFb6HBX,201229,CkpYVX2FUZPqTtCrT8krusEGYi8hUx9b32ZFinFVSSoE2Hw6rvdia,0.002000000,4.322723299,payout,PAYMENT
2024-04-17 08:36:00,346529,3NKwwSbDKUyjr8y16oGoDwQnt88ZWxZJ1wBVCKWEyoqiTd7kUcu5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpAP2csRTEaKv7r4JdiRweXgdmHXHdF4PxPTAkFXcSkjajFb6HBX,199139,CkpaCU4g4D2Xd9KqhKBEncF8dWu3MFR95FupP8GjfQUaUTzajx4nB,0.002000000,8.644421474,payout,PAYMENT
2024-04-08 08:51:00,344055,3NKncwD5vY4mFrwmXjfn1uPLvKKcT4VLBaXanGX47RoTEw5WSpt1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpAP2csRTEaKv7r4JdiRweXgdmHXHdF4PxPTAkFXcSkjajFb6HBX,197771,CkpZXxPTxy8KZKtypyhmU7JagH4vnxkR454UhJhZJFBY5mDDfuWyR,0.002000000,6.174326345,payout,PAYMENT
2024-04-02 13:39:00,342479,3NKqX6Lavg4NQScJoRYeKXY81mGfF8zPoCE2mDwPzcQdX5TkS8sh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpAP2csRTEaKv7r4JdiRweXgdmHXHdF4PxPTAkFXcSkjajFb6HBX,196025,CkpZbtjkbG8MF8wj324BAbQnsvTvc9LVAgVhCEKVoLgR2JJKhvmTh,0.002000000,6.174881780,payout,PAYMENT
2024-04-01 07:27:00,342141,3NKTUy93iQCfuJR1HuVuzZtPRihScgqtraM4CqXwjGKwtbDFeW5y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpAP2csRTEaKv7r4JdiRweXgdmHXHdF4PxPTAkFXcSkjajFb6HBX,194163,CkpZ93ttmbXm5VpKzc2WhpsvMq8RY9Reb5xFvzc5VqwjgHBhTts7G,0.002000000,10.291585093,payout,PAYMENT
2024-03-27 09:33:00,340770,3NLumnpBMLJAxnRrhtviMX11boHNuVfcBERaGQizWGiwHJpv95Zb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpAP2csRTEaKv7r4JdiRweXgdmHXHdF4PxPTAkFXcSkjajFb6HBX,192569,CkpYy8PbCCx5Sq5H2sKc3q2w5LNEDo3z7xFPwDknmkyKtsDrdovb1,0.002000000,10.297309209,payout,PAYMENT
2024-03-25 12:24:00,340267,3NKnodmKPjvohVYJGDXjhNTtjvjg4dqdggTkuBum2yEUx81SfePC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpAP2csRTEaKv7r4JdiRweXgdmHXHdF4PxPTAkFXcSkjajFb6HBX,191207,CkpaLVADUAhhM9hspAHavYCCudG7pz4W6foPzuZtY9J6Tyd8Jt9tr,0.002000000,1.912061682,payout,PAYMENT
2024-03-17 11:54:00,338162,3NL5eGB3kvDbDFmtN65wuJ4devtS1vjkzm2q3W3DEiDQUTYsjs8j,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpAP2csRTEaKv7r4JdiRweXgdmHXHdF4PxPTAkFXcSkjajFb6HBX,189517,CkpYcmDv4mFHRKqZn8tP6M8PpKWKyk4JJ5TAWh9Y5SAEA3h4LujRN,0.002000000,5.734899392,payout,PAYMENT
2024-03-12 15:57:00,336902,3NKRWwREPywcAGZa6JeMm3dKq9gri6152y4tY5zJ2bz794DJAZm5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpAP2csRTEaKv7r4JdiRweXgdmHXHdF4PxPTAkFXcSkjajFb6HBX,187296,Ckpa61x4hE2SNzuTT25rEYwAcSHYK1cXUHn2ronmVudxaSAnNxTk9,0.002000000,11.485202131,payout,PAYMENT
2024-03-09 09:00:00,336227,3NKTtZKkGYLAsEHpx4pAwGvvtU6N5rTSDUkjrYSWiaTxokLPM5Nh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpAP2csRTEaKv7r4JdiRweXgdmHXHdF4PxPTAkFXcSkjajFb6HBX,185541,CkpYt9FXxK4cevZRduN5rcx9QPWwoVjjmD2Mjc4ZmVSj1vJMwcEYX,0.002000000,5.742639176,payout,PAYMENT
2024-03-03 12:15:00,334773,3NLqMat8wugWvPq2WKu8ovLwCpyAqfNJHRzxfL2JU4ov3gHbjorw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpAP2csRTEaKv7r4JdiRweXgdmHXHdF4PxPTAkFXcSkjajFb6HBX,183770,CkpZELppf2qv8JUw7jCPg76b5w67iuQswp9JPUQjxzqKiRgBYtz2n,0.002000000,5.414957681,payout,PAYMENT
2024-02-28 10:54:00,333700,3NLT4yjLn6NSvFy9eyyii8UcWSppcv63UgCXk52dWPLWdVk25JPw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpAP2csRTEaKv7r4JdiRweXgdmHXHdF4PxPTAkFXcSkjajFb6HBX,182033,CkpZGjpTEFzSWcToLP3MXQSRTmwfusgQ6rkgDVCkU5SHr5WXqVEUk,0.002000000,5.412277613,payout,PAYMENT
2024-02-23 08:39:00,332445,3NLcEjtmz5PAhNZV1zfRi63oLYUPuRMGjhXF2NKckWZCfHesT4iA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpAP2csRTEaKv7r4JdiRweXgdmHXHdF4PxPTAkFXcSkjajFb6HBX,180478,CkpYffgSUGbrpCvNU4Zg8nA8THHAQJ5PBAjVH2sMiuatUuENztmyY,0.002000000,3.508621921,payout,PAYMENT
2024-02-18 14:42:00,331199,3NKVB3k9mEpk9aDw7HGh8LQr7F7yPZto5gcrJSnzzEe8hr2jnVtL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpAP2csRTEaKv7r4JdiRweXgdmHXHdF4PxPTAkFXcSkjajFb6HBX,178752,CkpZrQHrEWZi5J17xiPNkjR3b8YppsP4VJxghJvcUx9vUT6ZeuanF,0.002000000,3.508294933,payout,PAYMENT
2024-02-15 10:21:00,330329,3NLYUf8x1hpVVEenaoYDHtGcEsZxu8JKEMafk3mG8NiwNKRsV4yL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpAP2csRTEaKv7r4JdiRweXgdmHXHdF4PxPTAkFXcSkjajFb6HBX,177205,CkpZdPjMdstK7dUb6cbKQjqDvKin6H4bwA2xZBvE2CAaw3tFoTwJv,0.002000000,5.263941274,payout,PAYMENT
2024-02-11 15:15:00,329298,3NLwuwcdSLQy857bkLk9Sjmtk2J9k1EXZ1p1KgzsdjXJ1MtNrsbN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpAP2csRTEaKv7r4JdiRweXgdmHXHdF4PxPTAkFXcSkjajFb6HBX,175636,CkpYiCQ7SJdz1t4cx1AxFvcjJGPpB8GKyh8FxCTuyfdrWozY5rio1,0.002000000,3.507344116,payout,PAYMENT
2024-02-06 09:00:00,328016,3NKVKCi5vfXGh5vnjQR1H4SeHixHMdbd1mypxZgAAF2mjA57jpVg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpAP2csRTEaKv7r4JdiRweXgdmHXHdF4PxPTAkFXcSkjajFb6HBX,174249,CkpYvjfWzWpDE6idYYUAJDX1JTt26bmM6W4GHDgEsPfLLdAzgqrpA,0.002000000,3.292715225,payout,PAYMENT
2024-02-02 15:27:00,326936,3NKzvzLBJ8VbD3pgpy3E2pTszLC6QrRd2ESgBS455GE6heorsoRT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpAP2csRTEaKv7r4JdiRweXgdmHXHdF4PxPTAkFXcSkjajFb6HBX,172588,CkpaBuqpKuc3ZKCr9PWi9pajwL2Dmbts8oHoPQHmcGJeQh6c3fnwm,0.002000000,4.937652443,payout,PAYMENT
2024-01-28 11:36:00,325504,3NL95pF2PJcRwXQ7YU18Ekavj31FoHkU4dLnArYaV1sGBhNHUQDD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpAP2csRTEaKv7r4JdiRweXgdmHXHdF4PxPTAkFXcSkjajFb6HBX,171223,CkpZgBih6KdWp754gm8me8m5sfdTdeKGvdb23eswnVfbaeuRM1GNd,0.002000000,9.052512796,payout,PAYMENT
2024-01-23 08:42:00,324162,3NLdzNtHth1iyV7CnBgom4LcyT5zGDKyRpeEgutBoVSMUp5e7THv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpAP2csRTEaKv7r4JdiRweXgdmHXHdF4PxPTAkFXcSkjajFb6HBX,169482,CkpZTcZyPs9nVp7Y7bQjMC1WubCaPWRkS7ph63NohnozvAc7Q7y3s,0.002000000,1.983184182,payout,PAYMENT
2024-01-21 09:36:00,323653,3NKcGpUmLASLbskdvTZhoYij5jHjncTL7DmW895g34U51putKezU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpAP2csRTEaKv7r4JdiRweXgdmHXHdF4PxPTAkFXcSkjajFb6HBX,167988,CkpZaPVQJhFRUY6VTDVhFwskP1zJwZ1jNeeRJE33A58UXnBFZboxW,0.002000000,3.965993048,payout,PAYMENT
2024-01-18 16:06:00,322867,3NLmNUQaHjWXcGHrNvexk3EnMRP9uAiSNy5MzdqQpn82xXS5o7ZF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpAP2csRTEaKv7r4JdiRweXgdmHXHdF4PxPTAkFXcSkjajFb6HBX,166401,CkpYYQzocJv9fMwXdvDtAQJWyA8brFZKF2iotz56EhBHb8FhDFRCC,0.002000000,2.974051698,payout,PAYMENT
2024-01-14 13:42:00,321742,3NLjBUfGUsPf9rdAFSgK59F1vMULAXVpRFtbpM29HqBnRXmYQr97,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpAP2csRTEaKv7r4JdiRweXgdmHXHdF4PxPTAkFXcSkjajFb6HBX,164688,CkpaHmDhpn26jbbtj28Wm2m6kr9k7kZvZsc4gFqyq3TUygaaapweU,0.002000000,5.950239866,payout,PAYMENT
