Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 21:18:00,356803,3NLqfRfYrExcvfp8P3WCnAK9SR75tUEwS8UrojHefCTC4d9FgycR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVMAQ6b1djRPpoznd8rTTK8d5uCyYini6uiajfaaXpvbZKsm58F,576934,CkpZ5DxJvyHZvs5vPqSmXKUu5c6gCeiQuBZTw12JFpgkfzk5Sr2ZT,0.001000000,0.006148857,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 10:21:00,352533,3NL6sX1sdrUdYrpXgCRBDWL2JmjE8zfYfQXh8GpKTG8CPKm4WepT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVMAQ6b1djRPpoznd8rTTK8d5uCyYini6uiajfaaXpvbZKsm58F,558371,CkpYYmqyszd64pyfyC4XurHXViB7ZeWjovdMQKU12TS8UCx8B2SZz,0.001000000,0.006354560,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 18:51:00,348251,3NK5GPPZBbWhX8MtRsLC9f6HYQ7xMRemse8ojdxAjPWXUTK3P2TC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVMAQ6b1djRPpoznd8rTTK8d5uCyYini6uiajfaaXpvbZKsm58F,540076,CkpZtz74jYne7gHYHxGjsnZhjD93XoPX2fzQ8DXsMpa8uBUuNrTuw,0.001000000,0.006113457,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 08:06:00,344575,3NLnCv4Jye326G6Cbo3UwkDhbJBYQqYqfjD5SGFWUcVNNiMwTFES,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVMAQ6b1djRPpoznd8rTTK8d5uCyYini6uiajfaaXpvbZKsm58F,522852,CkpZ5DdEeZLnFnMYRfbe3RzjuDMTSzWUqNGjSvRhKdaqJYms2LgXM,0.001000000,0.005728553,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 06:09:00,340198,3NKYvFruwwHwvLf9keYRWRWM6RRQpgXZBHFZtkkn3uLskJ2jvQka,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVMAQ6b1djRPpoznd8rTTK8d5uCyYini6uiajfaaXpvbZKsm58F,505346,CkpYutJSBYBhznqLs4E77B8KCZDdSU7zJEwXGrLFhecGHcS3RbSwZ,0.001000000,0.006680377,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 23:00:00,336982,3NLGiLdRmceq8Ft77duZgUK8LxWNjaHk79AmKu5jgw9zdDh32qRp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVMAQ6b1djRPpoznd8rTTK8d5uCyYini6uiajfaaXpvbZKsm58F,488329,CkpZURPpggKkzWvu5arCj61ur82kbeMcjmqLcbCnc8Q2eUQ5Q1k2t,0.001000000,0.006790633,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 15:09:00,333490,3NLvo8BQNyEw8weXVmEPzgso1fTsKNzyohyzH3nAwFh2KU72HDwT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVMAQ6b1djRPpoznd8rTTK8d5uCyYini6uiajfaaXpvbZKsm58F,472584,CkpZeQkMNu9wL4kTq8oY81B9Gtwbp6acz54kbCosd4dEi36SUHVPP,0.001000000,0.006136477,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 14:00:00,329007,3NLA8ggznc11Sji7CWuGaZtoP9dkKknMrB4Wb923Rmi3h2KrmNA8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVMAQ6b1djRPpoznd8rTTK8d5uCyYini6uiajfaaXpvbZKsm58F,457273,CkpZYQfiQdDnC7vqs7un99J2xc41AUKieFzcFGvGdEyrAJp7znb78,0.001000000,0.005649638,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 03:45:00,325112,3NKDU3XgYCgZKckvcJycX9PEW85QqQr6bJmjHFqjt98nDe54bYi6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVMAQ6b1djRPpoznd8rTTK8d5uCyYini6uiajfaaXpvbZKsm58F,443590,CkpZBYvZb9KRamV4tdPnxZEhZmM9rNnCT7QBVubQQXeZoJwoBg2qm,0.001000000,0.006334193,payout_from_AURO_Epoch_69,PAYMENT
2024-01-14 05:33:00,321655,3NLLdzPvZrL5JYCXYJo2bnyGid7dMses9gMmY2nMqgQWU79u2k3u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVMAQ6b1djRPpoznd8rTTK8d5uCyYini6uiajfaaXpvbZKsm58F,430548,CkpaBK3YEnD4JShLS3N4DLySrWLiN33dpocSHx9Yr1jkm23mfdGkr,0.001000000,0.006340873,payout_from_AURO_Epoch_68,PAYMENT
2023-12-30 03:51:00,317719,3NLfM2F3wipjMZTeutD4zmLCADaYrD3NePsFkGtccL3JoYPzHb9s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVMAQ6b1djRPpoznd8rTTK8d5uCyYini6uiajfaaXpvbZKsm58F,417653,CkpZ7r42FpXQdxqmkv9orqeyTRa1U9AiQyWTSRA2TA5xxUnriY88f,0.001000000,0.007016658,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 06:39:00,313520,3NLXh4RFxXMi8sh6ybkWFmRktzH23HZiG3EsSUjfBWsiCfUZJ4jq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVMAQ6b1djRPpoznd8rTTK8d5uCyYini6uiajfaaXpvbZKsm58F,404886,CkpZtCGrr3KERCGNSohJqBzHFCAQ2hA7e1vEykTjBC4wnS9Nq2WV5,0.001000000,0.005788347,payout_from_AURO_Epoch_66,PAYMENT
2023-11-12 04:24:00,304709,3NKppBQz3925qj2S4eHEWeZXpqG2nBseAu6is9Rb5kLegjTqwuzk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVMAQ6b1djRPpoznd8rTTK8d5uCyYini6uiajfaaXpvbZKsm58F,380612,CkpZcw1RE8KtDaLApnfoS9P7GaTpQz7JNAeKqsbZ8Ug3zELLhP9ba,0.001000000,0.005322140,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 10:30:00,300456,3NLiSNWJqJJbf4ZGjwJ1kj51nQJYMnZf31BnYVaEmuzmjBdAwJ7h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVMAQ6b1djRPpoznd8rTTK8d5uCyYini6uiajfaaXpvbZKsm58F,368277,CkpaJ6a8yFg9Z3FVsQembjBjUkmfA1BEnbp1ahj2QJ26SSYEfvZUp,0.001000000,0.005459520,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 21:36:00,296226,3NKxR82NXmubJF5naUVcvHTGeenCNUMiwQ471xiEjGfJrY78LyBC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVMAQ6b1djRPpoznd8rTTK8d5uCyYini6uiajfaaXpvbZKsm58F,356079,CkpZLoGxku4AqJLDc2Vpuza4hfeVtp2NVv9gPQHK77eqaeAZUUkaW,0.001000000,0.006021848,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 13:09:00,287481,3NLN3HExCL4rCW7TNKHEUGghDxAzL1q33shoXA4ezszrFnUcFC9Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVMAQ6b1djRPpoznd8rTTK8d5uCyYini6uiajfaaXpvbZKsm58F,333622,CkpZ4VZBh9sEjGxHUErYi7FZhy1ipcPk9ZGYvnnKzm9Dccs8FNBkj,0.001000000,0.005235494,payout_from_AURO_Epoch_60,PAYMENT
