Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-27 09:30:00,357479,3NKRk17DsMhQZYUAmqP2zFufguF8aTWHh84zaLseNcw6e8ARtoaE,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpTHZseNQWKzAG4XvdW76ZuJxt6Va9wzDCkYtv2j9y2HKKBwtV84,20105,CkpZmtm2hpDwY7EYaVUTYWCUtjjwC8ctTH3tD8YfdymT7PjrCfiSp,0.010000000,37.881050200,Staketab_payout_e77,PAYMENT
2024-05-12 20:18:00,353481,3NLnhUzz5FtbQS8zMpT2Dak9E3szJtBvnQe6n5gj8YGmnipCmfxB,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpTHZseNQWKzAG4XvdW76ZuJxt6Va9wzDCkYtv2j9y2HKKBwtV84,19585,CkpYupvqw9qEsdH79MxV5RvVdUArufTMkp789kvfrgQciJsLGckLr,0.010000000,71.316757133,Staketab_payout_e76,PAYMENT
2024-04-27 17:48:00,349341,3NKsD2V6Mi7FuzggUqLxAPmXoUJ7FVKWbNWTxgg2jqHms5N2Gphn,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpTHZseNQWKzAG4XvdW76ZuJxt6Va9wzDCkYtv2j9y2HKKBwtV84,19058,CkpZ2Dbd4v7ZqHd1jWh2362Pv5MzqhTTcPAoMsnPVXrmrS7TGGGS9,0.010000000,63.505582619,Staketab_payout_e75,PAYMENT
2024-04-12 19:06:00,345274,3NKMuxNrvaK4UdJ8UUvXmwFGve9ugwrBAw3qzyuEAnq3zqJhwEUL,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpTHZseNQWKzAG4XvdW76ZuJxt6Va9wzDCkYtv2j9y2HKKBwtV84,18796,CkpYnFrPCin9eEWZbMuWBw9BCgELuELWPc8DsSwtpYkkEffv53pQA,0.010000000,67.766194959,Staketab_payout_e74,PAYMENT
2024-03-30 16:27:00,341698,3NKg7zx9VyM8VAsxSQyqG2biePvJ5UCoxcPLc3NaVyuFj83z79xY,B62qpTHZseNQWKzAG4XvdW76ZuJxt6Va9wzDCkYtv2j9y2HKKBwtV84,B62qmV8BWnYGkXurndD9qvJfReYJDTVfVH6S2nSQhMPKioZxKrkGs6q,2,Ckpa4Y6sw7fxSoAiB2iBRXsB5wxocSDmAH23UMrLBZdcPb3gYtWHq,0.010100000,62.000000000,,PAYMENT
2024-03-28 22:15:00,341194,3NLpz4P2fazh6CyWaGZUCC5ueXdgnMDik6FQdvwzg7WzXrwMkFBF,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpTHZseNQWKzAG4XvdW76ZuJxt6Va9wzDCkYtv2j9y2HKKBwtV84,18098,CkpYobTNKZBDJfbCo1XWpe1yzasbD5WuC5idjcLMPjhwvjd8XcCMQ,0.010000000,62.198713191,Staketab_payout_e73,PAYMENT
2024-03-17 11:51:00,338161,3NKieSeaipYunfQJ61gHhicsECe1Z6NdxyDgPptea8zU7ignVq3x,B62qpTHZseNQWKzAG4XvdW76ZuJxt6Va9wzDCkYtv2j9y2HKKBwtV84,B62qmV8BWnYGkXurndD9qvJfReYJDTVfVH6S2nSQhMPKioZxKrkGs6q,1,CkpZi6MQ2aUgJThHzfgZ5BHpKMcYYxwV8ExygUMmTm6TeZiS5PYJA,0.010100000,159.000000000,,PAYMENT
2024-03-13 23:54:00,337219,3NKdrG3d4F9ufEQN4Wu3rTBff7PB4bhSv6C6xiCCc1qM9rwoTVJo,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpTHZseNQWKzAG4XvdW76ZuJxt6Va9wzDCkYtv2j9y2HKKBwtV84,17623,CkpaJ95nTfGEBYRUJYCYGs1C9DuXFoNUSxLP7bdBxCkxFWS3gLiyB,0.010000000,73.070156928,Staketab_payout_e72,PAYMENT
2024-02-28 09:54:00,333692,3NLeJACijaBw6ivWdq55nxJQ3UurQ7zKoscmzb4Df6rcZqtroiGg,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpTHZseNQWKzAG4XvdW76ZuJxt6Va9wzDCkYtv2j9y2HKKBwtV84,17162,CkpZ81KxfoNkGVvbhx9hHCpbbQfsd6syLZkJnJb8omWwpjhZjJqBi,0.010000000,73.645014105,Staketab_payout_e71,PAYMENT
2024-02-12 22:51:00,329650,3NLJXUXRVHxbNF3rNX1HQ2Dm3wGoxkgosVoWnAL6idwkX5SNo3pS,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpTHZseNQWKzAG4XvdW76ZuJxt6Va9wzDCkYtv2j9y2HKKBwtV84,16738,CkpZ1BMaU63ngG7WMNaNv5jPsmi8o2AGmjxNZWr9UJY54ogEh8PTZ,0.010000000,102.610820437,Staketab_payout_e70,PAYMENT
