Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-11 18:27:00,232902,3NLTdxd4oDp2wfUm5fTn1FUpDWBf2s9TNptsr9WD92ZG4SaCZqCM,B62qoNHRdrkR7eAK779pj9vLdEE5qGM1bFLxfRt57TwEMSoPixrHRUV,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpYiaXaHGRd7uAa5kSSVduZWw6y3z3j1spSbs5aZReNinfZTTHVU,0.050000000,984.663800000,,PAYMENT
2023-03-11 18:06:00,232898,3NK5JXGUHeWusV1P5uHwjbSzfv5pSCzniNvbMM3KgU8YAfvN6uRd,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoNHRdrkR7eAK779pj9vLdEE5qGM1bFLxfRt57TwEMSoPixrHRUV,11921,CkpYRqU4wYTAPp34SJTy4Cme7wpqJfDNKY3xg86EhV9yoMAuLMG5h,0.030000000,984.713800000,,PAYMENT
2023-03-09 11:30:00,232194,3NL8xNBJNaUX7RLK47tvZGhfFp86H63K49pqgG7FGNdEXaeGzLDo,B62qoNHRdrkR7eAK779pj9vLdEE5qGM1bFLxfRt57TwEMSoPixrHRUV,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,Ckpa5ueQYdC7agybGJ4HJgomemX6pbGqBHCXiFnaj27BAV8Tf8UzV,0.050000000,499.449500000,,PAYMENT
2023-03-09 11:12:00,232189,3NLZmEH4B87Xum2Ano66JDVuHz1nn8dooMiHtdNx9bqdRbNUpJSi,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoNHRdrkR7eAK779pj9vLdEE5qGM1bFLxfRt57TwEMSoPixrHRUV,10752,CkpYSPo9oLrfmBNT78dxt9JFshEJhovR9gJNvJnkDCmPV6Xb5GJjA,0.100000000,499.499500000,,PAYMENT
2023-03-07 09:21:00,231571,3NL8nZEeszWJ2AnDTxQiQ84Yrigfek644Muty8JbxWzvwfC76EQj,B62qoNHRdrkR7eAK779pj9vLdEE5qGM1bFLxfRt57TwEMSoPixrHRUV,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZit9i6sqBwgkxZEj8KjnpRPrP2qa1qReeRUdq3MDZQrHD2Zz4o,0.050000000,681.767000000,,PAYMENT
2023-03-07 09:06:00,231567,3NK5HYzejg1KA1z2z4uq64HAYF69Aw2gD8x5KwfpWKeevRvZ8Bz9,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoNHRdrkR7eAK779pj9vLdEE5qGM1bFLxfRt57TwEMSoPixrHRUV,10102,CkpYSHkdsHLER1nEZGUTfc2dHgfk21ijfNNaX2h6h6FBh6bkgnGCj,0.050000000,681.817000000,,PAYMENT
2023-02-18 16:24:00,226514,3NLSQkf2aR5Y1wffoYVn5E9JwGzEcaN8FhRFbwW1XuJpehAum5T8,B62qoNHRdrkR7eAK779pj9vLdEE5qGM1bFLxfRt57TwEMSoPixrHRUV,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZ4RP2ojsZN8VtNtrTVay4CppHWPSR13CKxFQySHvrSMogQv7AP,0.050000000,4700.190000000,,PAYMENT
2023-02-18 16:03:00,226510,3NLxTArsLRrwjvDkS2scZTMxQQeVeqLhtfC99ddvcDdUdRNxGD55,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qoNHRdrkR7eAK779pj9vLdEE5qGM1bFLxfRt57TwEMSoPixrHRUV,3339,CkpYjdDpcqoCJtHbeKkagsSV3e3kaoLaArRLYztWySHSCqPShGBnn,0.020000000,4700.240000000,,PAYMENT
2023-02-17 06:12:00,226096,3NLtrAA4txJRMMnM7uhgrmV6Sx6rY9kwsaZ522dAmsmDpaMpVxWs,B62qoNHRdrkR7eAK779pj9vLdEE5qGM1bFLxfRt57TwEMSoPixrHRUV,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZ6eptkF4vJw2R6CTMB9n5tZQ6NAnh7vpaJ12ABme9jz4saTYRg,0.050000000,4.950000000,,PAYMENT
2023-02-17 05:45:00,226091,3NLkNj3A1weeYyZQc4sHKnxNw5ihLFAwAhnaWJc3dTvPYjcauHzZ,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qoNHRdrkR7eAK779pj9vLdEE5qGM1bFLxfRt57TwEMSoPixrHRUV,3262,CkpZmTDZRBJR6sWSgyYa4Na38t9EGgiiae1BYbLPioLPZetuPrD7U,0.020000000,5.000000000,,PAYMENT
2023-01-20 05:06:00,217765,3NLVaXVdTCgSGPTceX7jXV8PKc3oYHCb3us3xsLiAtXYetKxpEba,B62qoNHRdrkR7eAK779pj9vLdEE5qGM1bFLxfRt57TwEMSoPixrHRUV,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZRZdEet7cDre8FKSFWa4GDdCGNnT7kFMG932g7nJjCNeLHidRw,0.050000000,1000.448000000,,PAYMENT
2023-01-20 04:39:00,217759,3NKnoEpmYbDdBkk1XYuHDapomG5uQJYjf5H5Gu4t9Wzy8XAHitfe,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoNHRdrkR7eAK779pj9vLdEE5qGM1bFLxfRt57TwEMSoPixrHRUV,388,CkpZHXejqNbppmAiH87ikPC8StBNdm4FUC1NiJNFtvwC3ySfSLyU1,0.010100000,1000.498000000,,PAYMENT
2022-08-22 05:06:00,170408,3NKd8Un1uovdjQryjTCnzBopMAxMxsoH8KNo8dVxehfMKgavC2Pw,B62qoNHRdrkR7eAK779pj9vLdEE5qGM1bFLxfRt57TwEMSoPixrHRUV,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpZmjHjvgAByE44bp8dGAFuxTWACfQz7WDJWRNHpeZcLU56BPXs5,0.050000000,0.010000000,,PAYMENT
2022-08-22 04:48:00,170403,3NK8kaEVfFeDGkBwGvT3TL3ULEQDmEjkTTRfPmRDjPTHU1L7GeKs,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoNHRdrkR7eAK779pj9vLdEE5qGM1bFLxfRt57TwEMSoPixrHRUV,64768,CkpZgDN9Z34KEM1Xpyn4uAGzW3P4UJsuMySY22GrmrJDa2PoH5baH,0.020000000,1.060000000,,PAYMENT
