Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-10 16:18:00,79547,3NKYoc37a7DRag9Dbg6iSNivpy4W7m12EegAKNTnt9fG8kwS5HjY,B62qqtSm6WWHbCryet7vLyCgWtBrq9zCEnD4DhLn9MHarLFoUxqY47m,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpYSNF87nfFvBaryHrui973GAQdmdoLjjS8ooUeXJxYtiFVmXQgU,0.010000000,79.990000000,0,PAYMENT
2021-11-10 14:27:00,79520,3NLmErU3c1dhejR8rvJo9a3WWZHFFnC7aWpVEUGrdDWV4ufprMUQ,B62qq6E7KjGjGoJpLmmAMnBAe9sVBqNxKC9S4v5nRBJsV4AyMvrbRjw,B62qqtSm6WWHbCryet7vLyCgWtBrq9zCEnD4DhLn9MHarLFoUxqY47m,13,CkpZFq6HA9GMfUkKs4dqjzHUuADCWS924TuFneuK7NLLy71rHcFdr,0.009285710,80.000000000,,PAYMENT
2021-11-09 18:15:00,79243,3NLseuySfdHHUuTNTDqxfP8xMhkR2Dnpw9ZNjyBNbre3qS5SMbQf,B62qqtSm6WWHbCryet7vLyCgWtBrq9zCEnD4DhLn9MHarLFoUxqY47m,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpYtTcXN535JNurKgtjNJvsdnNwatVAYH5MY6cuvXCZpQLErhaEP,0.010000000,99.990000000,0,PAYMENT
2021-11-09 16:45:00,79223,3NLTKNNXU2pUTxoG6S62RW2vhTrfiPoYe8mDNtPmbPRz2mvzoUXU,B62qq6E7KjGjGoJpLmmAMnBAe9sVBqNxKC9S4v5nRBJsV4AyMvrbRjw,B62qqtSm6WWHbCryet7vLyCgWtBrq9zCEnD4DhLn9MHarLFoUxqY47m,12,CkpZvRjL18PLin7wkniVSuCTiVnbxLFaKgX1YmkdmqSaEmFaCdcGR,0.009285710,100.000000000,,PAYMENT
2021-10-30 16:15:00,75925,3NLnJGwBNwu5XzR2vHDpgckxbRQ5DjwxGkEVrNyj2cZg7iBjUmLi,B62qqtSm6WWHbCryet7vLyCgWtBrq9zCEnD4DhLn9MHarLFoUxqY47m,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpYQEEidxvZNqMb43HBLVmRw2ktcW4pz9qh44dd4pLB81pSj4Vii,0.010000000,99.990000000,0,PAYMENT
2021-10-30 16:00:00,75921,3NLdiS1fXeWQX6RHhvJiL7QvuJJKT8jm6jn14DahKrSis8xZG6MW,B62qq6E7KjGjGoJpLmmAMnBAe9sVBqNxKC9S4v5nRBJsV4AyMvrbRjw,B62qqtSm6WWHbCryet7vLyCgWtBrq9zCEnD4DhLn9MHarLFoUxqY47m,11,CkpYYgQzcgDhKAiDUuKL4yiExgNHBvf2djwLRAbiCEoohQAfh4aBT,0.009285710,100.000000000,,PAYMENT
2021-07-24 08:30:00,44191,3NKwPfCCpqTg83qizVifJ8J3cjujvtZhmykJ5KRruUi2QhXPBx9z,B62qqtSm6WWHbCryet7vLyCgWtBrq9zCEnD4DhLn9MHarLFoUxqY47m,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpaCkBWSRAeiunu2bmsVcw8KcksxXY5FDSyCCxpzs9pcCzVDVF3W,0.010000000,49.990000000,0,PAYMENT
2021-07-24 06:42:00,44167,3NL9bVSD6q9BtFL9fFj16zkqmj9imJu71HJt4vijV67ffANzdKi1,B62qq6E7KjGjGoJpLmmAMnBAe9sVBqNxKC9S4v5nRBJsV4AyMvrbRjw,B62qqtSm6WWHbCryet7vLyCgWtBrq9zCEnD4DhLn9MHarLFoUxqY47m,7,CkpaBh2ytnCvyBoG2oXGnMuVdLNL42Sba2iRYcJM38PPvwKYjYnr2,0.006291670,50.000000000,,PAYMENT
2021-06-11 22:39:00,29683,3NK9qP3DmbbMnisM2kzaWKFjejyzt7tDMvtQ8fbjQk5P7tXghBfh,B62qqtSm6WWHbCryet7vLyCgWtBrq9zCEnD4DhLn9MHarLFoUxqY47m,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,CkpZmj8Lkh5kS3wja4CsQaS1dBUJpSGviiwFuBwSVhbusBSbxi9mz,0.010000000,68.990000000,0,PAYMENT
2021-06-11 21:54:00,29671,3NLcUCY48vpUi19oSePVC2G1SBL496VPZwJGhWcuw56MxuYvi2DZ,B62qq6E7KjGjGoJpLmmAMnBAe9sVBqNxKC9S4v5nRBJsV4AyMvrbRjw,B62qqtSm6WWHbCryet7vLyCgWtBrq9zCEnD4DhLn9MHarLFoUxqY47m,5,CkpYaFQ8Jcfa8zZCafbMFEMYjWATwUXu4dFyaS1VFEpX86hGhdNPE,0.002328540,70.000000000,,PAYMENT
