Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 01:48:00,352449,3NL6bB29bp6NweWsGJp78uSQunwpWGyiDPW7hDc7jp7jUNPcSKWr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qks9iaX6MK3u4ssxLEve4fiLzAbAkNEKUFMyba9v5i15ihqfsnAH,556369,CkpZ53QZThXggBuLHx1WBmYvkBbbcSarwZwRJowmYp6ZeurW3YbaU,0.001000000,0.016607629,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 14:12:00,348195,3NLBuqCVHZWxvA4FxkvTBBheN6Cm3cFr8q1XGpg7FtoCc5GmrgTu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qks9iaX6MK3u4ssxLEve4fiLzAbAkNEKUFMyba9v5i15ihqfsnAH,539005,CkpYrzJ5tNaSbvoixXguPzUouffCY1qJYQJ2pdwCfB69UZaSdYN1V,0.001000000,0.015977520,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 03:42:00,344527,3NK7bVdgUudT9mrFCQu8iRzh4qw3RXHtqPs8YDqwunpC8zU2xuZP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qks9iaX6MK3u4ssxLEve4fiLzAbAkNEKUFMyba9v5i15ihqfsnAH,521826,CkpZg3os7SDDut9wNtAkhpnRhXytgyu957BFr2Fvc37H9S9Zeh854,0.001000000,0.014971565,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:09:00,340150,3NKFnDPUom4NBhydsZJ62B75Ac9Pydat3DLtdfy5b9zzehofqVL4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qks9iaX6MK3u4ssxLEve4fiLzAbAkNEKUFMyba9v5i15ihqfsnAH,504365,CkpZYsTRBBqYrgWW2hTSYJFnYDtAeZntGyrgFchp5ZQ133FidqP4b,0.001000000,0.017459151,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 18:48:00,336936,3NLJz9bdRfGLihds6BgozU98gzGV73T3JJ9PFEZTXiQHhFPNq7CH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qks9iaX6MK3u4ssxLEve4fiLzAbAkNEKUFMyba9v5i15ihqfsnAH,487373,CkpaHDEgm6xrKHL6MteiBYbyKdNhm4PAPiD5mJd25HYajGvFd7wRM,0.001000000,0.017747258,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 10:45:00,333449,3NLJD3YXSxNWiFaurz1wHBAUfiKckR39oG4mQkbwcFDimqh8r75X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qks9iaX6MK3u4ssxLEve4fiLzAbAkNEKUFMyba9v5i15ihqfsnAH,471633,CkpZGpkZF43h9hNgi29Nmc3R6qZnZGrEmooujNCAkHNT11TuRgWKr,0.001000000,0.016037653,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 09:30:00,328971,3NLYHRStwynHHyNra7bV54CvUAtvZdn5sk7qzE25GUjUzNrU3K4T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qks9iaX6MK3u4ssxLEve4fiLzAbAkNEKUFMyba9v5i15ihqfsnAH,456349,CkpYd7uRjJaTw7L3fkUcwikySuj2yqgod3oRHhMqGoRWB6UcFa1Fz,0.001000000,0.014765267,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 23:27:00,325059,3NKsabMNTwBWL1ieLnALUqABfS2iQbrnTMgoiGeEbaxcmpah6n3j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qks9iaX6MK3u4ssxLEve4fiLzAbAkNEKUFMyba9v5i15ihqfsnAH,442678,CkpZDoDEj42CP5reAZ4HkPK18h3oVvMSPPeeot17bU7pnrnmVmi9c,0.001000000,0.016555429,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 00:09:00,321330,3NLSJmXzWo1K63j2Qmh6VhZVGLujJ3xLZAkzMQqThU659Dod8Zko,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qks9iaX6MK3u4ssxLEve4fiLzAbAkNEKUFMyba9v5i15ihqfsnAH,429656,Ckpa7aRNEZuW2dDbfzTWKBc5ictqCqedM1vHmhyj2fEV51oV7zqUb,0.001000000,0.016573780,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 22:54:00,317410,3NL5xkUrjpeak3Z6VUvCcgRNZqZYtN93SZ7BsEBc6PeMRZigGbXj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qks9iaX6MK3u4ssxLEve4fiLzAbAkNEKUFMyba9v5i15ihqfsnAH,416780,CkpZvpnoszivrDPX27XZ8LK3Ey6APY7kh11q6vsMbRLvQAhn1oCeb,0.001000000,0.018201931,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 17:27:00,313173,3NKUjUTtnvkLmuuJnf37orgMiK4LXiPA1WTx1oUDa2DPUu5cBgev,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qks9iaX6MK3u4ssxLEve4fiLzAbAkNEKUFMyba9v5i15ihqfsnAH,404026,Ckpa3vZf4rLyCBu5CYM3zmBVX7DsEHBPKBhLTDVajV9onLSZeQ63P,0.001000000,0.015015544,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 16:24:00,309313,3NL1SoY9DcnXk16KiHu7XizdZp48as7RBD6WATPFZ7SiTcxfSWqS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qks9iaX6MK3u4ssxLEve4fiLzAbAkNEKUFMyba9v5i15ihqfsnAH,391904,CkpYynZkNGZPzTacRnJLYEEVmWsHBUP5us7n4SHrVB3XoWntBqiwC,0.001000000,0.015586096,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 00:33:00,304673,3NK3vkKtQptSCKA9VmvNcBGMEr3ME7qwQfjaihmw2Lv3buUamLvu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qks9iaX6MK3u4ssxLEve4fiLzAbAkNEKUFMyba9v5i15ihqfsnAH,379816,Ckpa3FPKhb7odiL3PTGaByp4KvcE66unUjFQkXqpX3vUrAqBxtPYN,0.001000000,0.013806185,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 06:45:00,300413,3NLQ17QoC2zJsTb7ebdVwGrUjsDWDu4BXfXYLLkoufKDvT3xCBu3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qks9iaX6MK3u4ssxLEve4fiLzAbAkNEKUFMyba9v5i15ihqfsnAH,367486,CkpZnpwtk3ACN2QHwQRRyXgpHSu5LuwGRyuRox2T7qLQM1qKg3a6a,0.001000000,0.014162575,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 18:18:00,296187,3NL8fxFbuuS2WY9VpNmEC94QrhwUk71qHt9zJTmz7Expnp4UZu2X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qks9iaX6MK3u4ssxLEve4fiLzAbAkNEKUFMyba9v5i15ihqfsnAH,355297,CkpZyMPhMGiCSiFQ7fVV6XF3CxSMaMQVJDQLf3o7Ys8qSfBWySna1,0.001000000,0.015621266,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 09:03:00,287425,3NKoboNGMipkiiJ6eshqo5hsYjVQuHuDqVexd7NePtKCpr1yYJP6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qks9iaX6MK3u4ssxLEve4fiLzAbAkNEKUFMyba9v5i15ihqfsnAH,332841,CkpZ86N4Miae1hXC2Zbmpfxhb2MWdQwZ5KRNmvHYqxbZqbFVgFqvQ,0.001000000,0.013581384,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 01:00:00,283868,3NL6qHjaUcNxXtdL8AvBvTeaUvrBXME4qxjouQfQEZt3RyJa4FrD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qks9iaX6MK3u4ssxLEve4fiLzAbAkNEKUFMyba9v5i15ihqfsnAH,321104,Ckpa3sYvH5P3SyyD7xG4WxuYQ6tZbREDM5arP41fpBJKTn3yxBcVW,0.001000000,0.016974910,payout_from_AURO_Epoch_59,PAYMENT
