Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 03:09:00,360187,3NLpgfZqFrMAJwMMnJEbFRLdHxF29N2vPLfLR3jyXyFTiqeCBUyB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndosfA2gcJKwVtbxCgxsRzZxZorGrX9JmRxjRPR7BdCSPmbrAJ7,587378,5JvM5ANVrGB1hf3jxTeKBTQT3G1XkY6LRgzzuc1djwqsecYbZq6a,0.001000000,0.999682340,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 09:21:00,356398,3NLxg2xEa1qw9W84KPpLMf4Wi2HgUJRvCL1CEDiYHrnUKeZGgG7a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndosfA2gcJKwVtbxCgxsRzZxZorGrX9JmRxjRPR7BdCSPmbrAJ7,568596,CkpZKLCtBc2nrB8H51wabnHD6y3gVx9TTFfy2pdHiub2mg46UpfPm,0.001000000,0.989521846,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 23:21:00,352157,3NK8v1nWCQraxM1TMnkLLj5Lbz4mdraGLtzH3ty358j9HB6WX1aL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndosfA2gcJKwVtbxCgxsRzZxZorGrX9JmRxjRPR7BdCSPmbrAJ7,550201,CkpaKsk4aqVMcEjbiNYQH9ogt8hHaBVHtbuxzDn5zFf4ao6ojB4kM,0.001000000,1.022625397,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 12:21:00,347913,3NKAytVfxZGgqEQ8ZAdNvHRw4PASNcpY28uwqcbtsWK5BA6PUTB6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndosfA2gcJKwVtbxCgxsRzZxZorGrX9JmRxjRPR7BdCSPmbrAJ7,532964,CkpZkBj6iwxptWkNiPYMRX21rLfcgVaz1ygeptSVM5S3uuP71R31L,0.001000000,0.983825058,payout_from_AURO_Epoch_75,PAYMENT
2024-04-22 10:36:00,347893,3NKgNcRVTCj62PxsjW9PE9MhZLc2YsevMcVX9p3DTUR1KAoSomek,B62qndosfA2gcJKwVtbxCgxsRzZxZorGrX9JmRxjRPR7BdCSPmbrAJ7,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpaH8W8QmPuWfC1oT1PshNEAJ4mZVe6VDRxbHfBYUJrrayAHnwPJ,0.510100000,0.000000000,,STAKE_DELEGATION
2024-04-09 00:30:00,344222,3NL7GznrLyCpsi8vnnejQRUMFTepLUq7st5aiAMq4LaDMJwDJTwE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndosfA2gcJKwVtbxCgxsRzZxZorGrX9JmRxjRPR7BdCSPmbrAJ7,515458,CkpZPMwnY1C9i53Dh6iChXzodbbuFa5AjtYDZEWS7DMVEwsiEsvn1,0.001000000,0.921882759,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 23:51:00,339872,3NKg1pjJB6rbFybnR29HDpcUiWhoDb17CxWTSdXLykwKiK2a4Nun,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndosfA2gcJKwVtbxCgxsRzZxZorGrX9JmRxjRPR7BdCSPmbrAJ7,498298,CkpYXVVmcHN3ZPPasv6Jzg4c3sgrBvWRNLJJtWMhmtYyyKqn89hFh,0.001000000,1.075057806,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 10:03:00,336429,3NKXfyhuBMrdZM6a1v6CiM1smLXNab144uc8ntYe5ybmqjzV6uZX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndosfA2gcJKwVtbxCgxsRzZxZorGrX9JmRxjRPR7BdCSPmbrAJ7,481948,CkpZYqVrNva2GxNB3zEqrV1Ajuj9UBGN5EMPQjaR3CjhuiSmFhHpX,0.001000000,1.092797512,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 01:36:00,332854,3NKNM2u1BFnVEyTdN8ezAAhDLVJEuiJt3tmK75YRhGN8nGXq88Db,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndosfA2gcJKwVtbxCgxsRzZxZorGrX9JmRxjRPR7BdCSPmbrAJ7,466409,CkpZBBD65VRKU8xp3dSn4oLBobSUv6Kox5HGJGsSqH6dgDnyAStqz,0.001000000,0.987527908,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 12:51:00,328775,3NK7687ibN8AnYfKCegq4cGx9aa9NEJkSEpb4bPUeasvJK36mkmg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndosfA2gcJKwVtbxCgxsRzZxZorGrX9JmRxjRPR7BdCSPmbrAJ7,451683,CkpaAexfYknfVa8dt5pzCvffhAeLUE8D1gH1xZ54aT54iLGTGqJdQ,0.001000000,0.909179060,payout_from_AURO_Epoch_70,PAYMENT
