Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 17:09:00,355407,3NKf4bXi6jgqsDexgmhKpFPMSHEQaZ32dfRFq6A2xWdrkWWwVomN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmL58d9AypssrfL668hjxDM7PoZLK4bo7Ptg7QLbhptEVa5QBhjn,554470,CkpZaYztrXPFxjPNoUpfUECmHEcxK9SzMiB5dvt6RHC3Rm1PANXoT,0.005000000,1.528098829,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:21:00,354299,3NKZv2SqAZembfyYg34zYYm4UdK6EPeAJPqA1rpo7BSVnE4hGDnV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmL58d9AypssrfL668hjxDM7PoZLK4bo7Ptg7QLbhptEVa5QBhjn,550068,CkpZokPKaoQ4gi8Le8tQiQbMERpcs7baEyTHAQWLnGsnZ1sYDMEy8,0.005000000,1.106083572,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-15 18:21:00,354284,3NK37bSmuU35puFioPw53EQzyk2YnhXXetWSF6Jk3myJnUqfcHJs,B62qmL58d9AypssrfL668hjxDM7PoZLK4bo7Ptg7QLbhptEVa5QBhjn,B62qo8nnneQPGDUBAZetQ6VM11FYfcDZ8YKzhadaweNgb7g94ai5iGY,1,CkpYgRkttyC5aZ7Z9u5URLf4qjgsngYv3HtcyJKSofW1rqiMcYYs5,0.200100000,719.731894536,,PAYMENT
2024-05-12 17:36:00,353448,3NLvSzR718VGgCPxRBHkmJPATXFLyi6Ue2EgfbrjaZSGpeEKuACQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmL58d9AypssrfL668hjxDM7PoZLK4bo7Ptg7QLbhptEVa5QBhjn,545391,CkpYjLcgMSYrjkcVNacDAxwQUybHUXXtxajDFMvYS47k2bzzka5Sf,0.005000000,1.470500483,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:45:00,352357,3NKx2HTcQmsKqGe8qDu8tp86qA3YRsteU3XR7qNi4eEkytaXVz4S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmL58d9AypssrfL668hjxDM7PoZLK4bo7Ptg7QLbhptEVa5QBhjn,541051,CkpZzwBEh9fdgTRn8Wt2fxmPJPJjsQW1TWuJpYRLgbJgPmbvDS6DH,0.005000000,1.055124732,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:21:00,351576,3NK3YoggYh7NAioEVFDGyEHiS8zG5ye4vG6TgWBCiKrbZmRumEvD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmL58d9AypssrfL668hjxDM7PoZLK4bo7Ptg7QLbhptEVa5QBhjn,536386,CkpZMgb35vMNfARQzxVPLtA73ekkreGKaa2PFCKdsBVtKruoEesoP,0.005000000,1.284703772,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:39:00,350463,3NL6aQ6QuGxiRPTtBKyHBNdA5u86YGoqmxs3wBoYqQqBMoWV389Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmL58d9AypssrfL668hjxDM7PoZLK4bo7Ptg7QLbhptEVa5QBhjn,532106,CkpYjoi6Uod2njZMLJ7idHKiuB6SBN8Zj51T51run7wC9XSefGJdT,0.005000000,0.995567912,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:45:00,349628,3NKinescr9GyT7QkSECz2KNpDv3fZJZK9UkTHxzxMhGMvfugd6x1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmL58d9AypssrfL668hjxDM7PoZLK4bo7Ptg7QLbhptEVa5QBhjn,527376,CkpYQhDPfeDE82mjXvXJSaHKeocbmRcEBZQ2k2xouhutCfWuzig3K,0.005000000,1.483666856,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:51:00,348490,3NKAVDmJ27sFus3YY3U3gus9yhxmQ9WFizxB814H7odnq5KpRBaJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmL58d9AypssrfL668hjxDM7PoZLK4bo7Ptg7QLbhptEVa5QBhjn,523029,CkpaASJQPz6jER7THMvAcUiL6bRch2neMfDyCh4o89BbUKLJo5o92,0.005000000,1.072778342,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:18:00,347707,3NKFCJdrHvUSAo1MVzBRrdbvniUm3gGGAoyTUqkiMuWfyQE7PdMm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmL58d9AypssrfL668hjxDM7PoZLK4bo7Ptg7QLbhptEVa5QBhjn,518305,CkpZ7KqTpnB3HzMXcbZS66cMRLvpnNxF5GEZgoHTzVAD28qnSWWAA,0.005000000,1.540062366,MinaExplorer Payout 323 #347611,PAYMENT
