Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 01:06:00,356302,3NKRXNP7xiTmMUbZXZYoaEgv6BkTXvVJG51vpoRsnnrHETN8x8zh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqnPepEn3bPZEiTAFyERj4JfGBHMvNCsJ8NDmFEsPBPaC6tg5CB3,67773,CkpZaBue5rSEWgfFNRj5fkfdTbNQyQVBFpwiC33k9gTgnzNVQobpJ,0.003000000,2.713435950,WeStake.Club payout #77,PAYMENT
2024-05-06 22:36:00,351883,3NKz4Ak5FiDq8XzoPFLdWdAvU3341ZrRShxUmvDZLxp31tgB6tJr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqnPepEn3bPZEiTAFyERj4JfGBHMvNCsJ8NDmFEsPBPaC6tg5CB3,66518,CkpYxRQ2LT7WLaYTFdBe6GYUby5YszNyYEF8Vg7a2EkLHP8S4bmGG,0.003000000,3.038602430,WeStake.Club payout #76,PAYMENT
2024-04-22 05:06:00,347827,3NKQVScQrT2LDjw481MKTeUNnRpUnNFzJLKKr4qeVefzRM5ZW8ff,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqnPepEn3bPZEiTAFyERj4JfGBHMvNCsJ8NDmFEsPBPaC6tg5CB3,65355,CkpYooMHcQHDEYRoqTg3MSrBYYyr5hEcbCdb3VNAMJTdsrzD5J4BJ,0.003000000,2.087070000,WeStake.Club payout #75,PAYMENT
2024-04-06 16:42:00,343589,3NKMnSnqL2xaDoRnWLnUiZoNjRVRDbKb59jTo33B7Jnhq6bQfpd9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqnPepEn3bPZEiTAFyERj4JfGBHMvNCsJ8NDmFEsPBPaC6tg5CB3,64099,CkpZ1SfphSXu3D1D3Sb77BvHAJmQSwActuLuGnjwEHMgB2rrS15iX,0.003000000,2.956827200,WeStake.Club payout #74,PAYMENT
2024-03-23 02:00:00,339629,3NL4GU8o2JCR8PkR5kSajTY72SYSLLX8G5ZAkuXxsBb5PijGcuoE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqnPepEn3bPZEiTAFyERj4JfGBHMvNCsJ8NDmFEsPBPaC6tg5CB3,62902,CkpYoCQxwS8A3MvGtqRRmWmp3bg427GuCons1vA6AdcqHzFBFuds9,0.003000000,2.233372410,WeStake.Club payout #73,PAYMENT
2024-03-09 13:48:00,336271,3NLs5EqVGZC6nwLaYuUNxCv8J7Tzb4fnqgWVnukLEUmpqb26nCaM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqnPepEn3bPZEiTAFyERj4JfGBHMvNCsJ8NDmFEsPBPaC6tg5CB3,61716,CkpYUmUJTMqXdpcuHvAZbC1Z5FKaEU56P7wKpkQy5WnsY5zuTEzwL,0.003000000,2.541114310,WeStake.Club payout #72,PAYMENT
2024-02-21 14:27:00,332032,3NL2RFhXpRXPcmz8ZEwfVEHmaykPmhTXG56px3mXcNptzPacZDz8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqnPepEn3bPZEiTAFyERj4JfGBHMvNCsJ8NDmFEsPBPaC6tg5CB3,60416,CkpZJzASEheFU6S2pqHW67Q33Q17YGFG5ZPNE6Wv1ZUhJt2tgt69k,0.003000000,3.656400610,WeStake.Club payout #71,PAYMENT
2024-02-09 04:51:00,328695,3NKFap3CUgVBU2C95R8V4Jff13gmdLQRduPpACSh9ANwZMSB5x38,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqnPepEn3bPZEiTAFyERj4JfGBHMvNCsJ8NDmFEsPBPaC6tg5CB3,59170,CkpZmjr5328utwkedqCDGLoHozfHQHdwXdbG7CiHQ91a52aS9m1Lg,0.003000000,3.488218260,WeStake.Club payout #70,PAYMENT
2024-01-25 19:57:00,324737,3NL8nPwG8iT7ynThQWtzSn3zfc5aVEUG1gVfVbSP9Nevmw95BsVw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqnPepEn3bPZEiTAFyERj4JfGBHMvNCsJ8NDmFEsPBPaC6tg5CB3,57983,CkpZvksxzeSBPqW3EWhw4bnjV1LnHRneTrSwbg1xWhKUhDqwyRnCy,0.003000000,2.919353970,WeStake.Club payout #69,PAYMENT
2024-01-08 03:54:00,320159,3NKpkCs3VTYzRVFsgN6wjeRqWdnekYXsrfbqWrkHDLGe2h7bzFHA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqnPepEn3bPZEiTAFyERj4JfGBHMvNCsJ8NDmFEsPBPaC6tg5CB3,56818,CkpZBFYFwVDo8ihc8b2qKGAdq5hFDTtBEuiMFDXJ297MnnRQTFrty,0.003000000,2.877522310,WeStake.Club payout #68,PAYMENT
2023-12-26 10:57:00,316814,3NLUSKZjk2URZJ3xWKGN2EfzAMaECfu3EtpWgyUmPfxsZegzGddp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqnPepEn3bPZEiTAFyERj4JfGBHMvNCsJ8NDmFEsPBPaC6tg5CB3,55608,CkpZ9udVVYACha1Xf77C481XBNgQg2MybrvA6wNUbQA6uJeh7eVjz,0.003000000,2.893107370,WeStake.Club payout #67,PAYMENT
2023-12-10 08:09:00,312596,3NKYxvPqcSk134otzASp27ouutddmbfGKFseZXPsLdpjQg55qXuq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqnPepEn3bPZEiTAFyERj4JfGBHMvNCsJ8NDmFEsPBPaC6tg5CB3,54423,CkpZeKLaVtaKqusJdDmXb4PstKKAMo4nC8h4xgqY2jbDZVnwWzdvv,0.003000000,2.702396180,WeStake.Club payout #66,PAYMENT
2023-11-25 12:57:00,308438,3NKuPZQRmaUKeuozRik4saDvs6NrhN9jLppSTEYn8unsx3hpHHA6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqnPepEn3bPZEiTAFyERj4JfGBHMvNCsJ8NDmFEsPBPaC6tg5CB3,53213,CkpZGnk6y9KEFABADeggnQTPAQphL8Ust8je7GkjvPLsWsn96RpDo,0.003000000,3.137350980,WeStake.Club payout #65,PAYMENT
2023-11-10 22:27:00,304380,3NL7W2JCDNAcX1xdhq1bq8CAcTiY51ge9RDuxwfKvej4KPVb6qst,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqnPepEn3bPZEiTAFyERj4JfGBHMvNCsJ8NDmFEsPBPaC6tg5CB3,52062,CkpaHJAndtAJzMpjqEMCbJSPod6UE38Jom6h4XLp1PEfx4f2VZzpR,0.003000000,2.716392070,WeStake.Club payout #64,PAYMENT
2023-10-26 20:12:00,300019,3NLrA5A9b4WXPArHrr6q6YeKexfKWuMHxXhfppWwN8VUUPXdJAVK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqnPepEn3bPZEiTAFyERj4JfGBHMvNCsJ8NDmFEsPBPaC6tg5CB3,50815,CkpaCdS5AG44vvVk42Dhpco77gFoYVy37Lk8WDRhMPVkX3wtfjdRr,0.003000000,3.174753480,WeStake.Club payout #63,PAYMENT
