Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 02:12:00,359903,3NLdSHmHhy81FUMMwe4WZXE7ZRHUYSmmySgnqwC7apLwqFWMxQmY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbEBwvJuWcfXa5HJEzJJCKFjdPkctdqCH3iy6v5L2xoVd4JGrwH,581575,5JtrrbBVxvDma3kLbG9hEKmoXV2y9WKVGoZZ9bna5ejAm3BHvCRm,0.001000000,8.637227941,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 08:18:00,355840,3NLSLQr88ZoDdnfYacE9mDWpSwiYfU71YJMsMT2gp1SndvSZTxpf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbEBwvJuWcfXa5HJEzJJCKFjdPkctdqCH3iy6v5L2xoVd4JGrwH,562916,CkpZqvFUkFmkRKnCM2QxX9BGKY7FjuXQ6o9BrAW62zeWs78pyuKJ6,0.001000000,8.517703513,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 08:15:00,351733,3NKDaA33yt9jbstT7Qt46aso6rNZNdagd6xnComFe13t2cfkFHKg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbEBwvJuWcfXa5HJEzJJCKFjdPkctdqCH3iy6v5L2xoVd4JGrwH,544523,Ckpa7xg5iKkvKHcMJJKMDXP8zMRGKN5Ro3hi2nRHoQgnpX96dZ9sm,0.001000000,8.802665822,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 07:30:00,347594,3NLh7sXRsiPt9kzThkzEGT5fNgskQs9My1T6KrZTrL4nd3JcpzH9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbEBwvJuWcfXa5HJEzJJCKFjdPkctdqCH3iy6v5L2xoVd4JGrwH,527273,CkpaFsC5hpkR3QTNQvybxW1C7mpJiCtyL2cgcGZqQnLepWDiehWPu,0.001000000,8.468182668,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 05:54:00,343734,3NL9gPFrsUoWfN28HpUn2vQp7my1cZ6gRUPL1YNG1AVw8Zh4hTRm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbEBwvJuWcfXa5HJEzJJCKFjdPkctdqCH3iy6v5L2xoVd4JGrwH,509718,CkpZWrV5nX7y2Exoyim8VyDswtoRqwyqZeHW2X418N8CS4Q2Rn7uY,0.001000000,7.934089028,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 23:33:00,339602,3NKaC8nFHQReFLZVKqgf8nhCPXkJgxnxjSGTQCYPmwXWeeevhDZd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbEBwvJuWcfXa5HJEzJJCKFjdPkctdqCH3iy6v5L2xoVd4JGrwH,492616,CkpZcB7WK6MTPhhvmxAoDTtrQbgAkGjEyWJJxzVvfDdnVX9UWCFqv,0.001000000,9.321420110,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 15:33:00,336056,3NKj7v7YWMxTgctHxyH6SVwWFxZVsLQDNCfPNjE7Bt5VoFJAbkp1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbEBwvJuWcfXa5HJEzJJCKFjdPkctdqCH3iy6v5L2xoVd4JGrwH,476780,CkpaHQPEg6SiGBadDzDohYVnwQwoVX6pRbR8vLuLVLgmMqNFPKtkj,0.001000000,9.540783636,payout_from_AURO_Epoch_72,PAYMENT
2024-02-05 02:39:00,327656,3NLyYMynBbzt8KgMrNgh9iVbpRHe5UT2eujjc2cY4T2AxtFfx276,B62qrbEBwvJuWcfXa5HJEzJJCKFjdPkctdqCH3iy6v5L2xoVd4JGrwH,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaCmB8W2U8s5YcmUovVtkVPn7JRNVQV1ZDLBSiWpq5ZAoKzdPeY,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-05 02:24:00,327652,3NLNZpgaUdAbSdzwFQAt663prwGZ9UKNK23HCxxYVeGQ31s7MyjT,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qrbEBwvJuWcfXa5HJEzJJCKFjdPkctdqCH3iy6v5L2xoVd4JGrwH,291,CkpZXy3sN49GNMKnK23GVfyCp8ukvn16N7r5P25TR6aXexUTiTHSy,0.010000000,1143.412531250,,PAYMENT
2024-02-05 02:12:00,327650,3NL6bTR6Gk8RtavwrVpQWuMNq3mcgM8NVmqbGSjjCfSvPCm5vPrx,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qrbEBwvJuWcfXa5HJEzJJCKFjdPkctdqCH3iy6v5L2xoVd4JGrwH,290,CkpaEEsXiZ8zJfDuSfYscro7uX4Ea8riqULFcCF7YEMgtSj8waWKV,0.010000000,5.000000000,,PAYMENT
