Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 17:21:00,352094,3NLDxRokGfXc7qXpy9QsE6BEjq4HXFyu9CkG7rckkwgigvCrSjwZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUoVibQers3mypPTk5GyqEYmajggnewh3sJ3RZ5M4T8M6L98n9y,548818,CkpZFJxihWfHA1ewXdsrAr4Bo3bPHVPrAq7QSbcrDcPpUwbwBdh4h,0.001000000,1.858089170,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 06:21:00,347841,3NKuF9LgrqxRDR7kBiK26MXcqczCDockRynkNbBwnKAPYU836iSx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUoVibQers3mypPTk5GyqEYmajggnewh3sJ3RZ5M4T8M6L98n9y,531583,CkpZ8CHKBFpjypynyxyaSRjEUWk7k2jSjaJfmr9e6HwmF2KBuukPe,0.001000000,1.787589791,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 18:03:00,344144,3NKCnWnuTn3bteguRvfDyb4QPT7XXmkW4RPNEMATomwwYFoxwdrm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUoVibQers3mypPTk5GyqEYmajggnewh3sJ3RZ5M4T8M6L98n9y,513950,CkpYRFeREtNfwmvjZH1iLcWULzHqT2nnKEQCa3oh4X2B6e7gdQryH,0.001000000,1.675041888,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 16:24:00,339789,3NL31icErJ49zmJA7qDzWtmwHkSkLqJz4mUqrr35ZeZgrjwW3gYP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUoVibQers3mypPTk5GyqEYmajggnewh3sJ3RZ5M4T8M6L98n9y,496563,CkpZ6xjh8qPKtk2BxwCpXr3De3NrihRa1BJZettWBc4ZKfviS41bf,0.001000000,1.953357788,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 03:42:00,336371,3NK8cfJJGSZsjv5c7RnZVxHjxsbrW1fV6E5AMXcEDxu4LUvTmBPK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUoVibQers3mypPTk5GyqEYmajggnewh3sJ3RZ5M4T8M6L98n9y,480651,CkpZy2qAsdj4B9zQD4r9MuFDeSZvtFEddM1wscXCAJosTS5s5kf69,0.001000000,1.985590460,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 19:30:00,332798,3NL7kTktyiffkBqWcXF5rz2czK8YBoaLD4VCwoikiBXR9va4dJY8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUoVibQers3mypPTk5GyqEYmajggnewh3sJ3RZ5M4T8M6L98n9y,465176,CkpZ94eR1yxWi2AYhY6gdajsxfASDc7n721PmEoB1Tyjf8ufNsxDW,0.001000000,1.794317761,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 08:27:00,328727,3NKXnL6KfD6gNsvkzHLEF6ZAhH1pnVzRWQWhiQAH1SxncbxF2L2d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUoVibQers3mypPTk5GyqEYmajggnewh3sJ3RZ5M4T8M6L98n9y,450692,CkpZYq25dRzFzCArrb7iE8RpXSEG2hnzue9iHucxDazRDZanmPK5q,0.001000000,1.651959506,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 03:42:00,324582,3NKx7SSQapx3TBuCL4jvgGUhPcv7bjWqBrggAjFZC3C6SMKDjwBq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUoVibQers3mypPTk5GyqEYmajggnewh3sJ3RZ5M4T8M6L98n9y,437403,CkpYkjQCZxxC9qRiVPazjquxiwDSrYheNyG9W2Bt3M6kKNRdSuaB2,0.001000000,1.852246345,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 06:30:00,320683,3NLeLE6ZR3YJyCyXDUghDuKSe86ELychvNRbp61qNWvPnNQyfypo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUoVibQers3mypPTk5GyqEYmajggnewh3sJ3RZ5M4T8M6L98n9y,424434,CkpYR5iggVpCskxWkrZ9D1jUVcNTKiqSFLADtyVRbcLu6PtzNvSGX,0.001000000,1.854299163,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 05:39:00,317018,3NKw6dtwaruVjcz1A9VeX9yf47Aj3Qs7hHYZPVdQgZhYETSF4crH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUoVibQers3mypPTk5GyqEYmajggnewh3sJ3RZ5M4T8M6L98n9y,411598,Ckpa34g29RHGf2pg5iDWBgGDFijotJ99vBW4pjTWKqsVusXo74fce,0.001000000,2.036458477,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 12:33:00,312636,3NKnDgQxXBCfGZ1ce65CJX5dd4WRWQWSe446YjBvTEF2YngkYn2a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUoVibQers3mypPTk5GyqEYmajggnewh3sJ3RZ5M4T8M6L98n9y,398925,CkpZKqGG9x9B9hSvhWyVk4Ep7UESMVFhu6hgjGj4kVdyzdnp4WntQ,0.001000000,1.679959283,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 07:03:00,308382,3NKPL2XaQ2EkLwaEtC33GvdoRHBTH8Q2HRjJ45n1ssQiYgaoUWdD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUoVibQers3mypPTk5GyqEYmajggnewh3sJ3RZ5M4T8M6L98n9y,386994,CkpZ4uLT21EQNzKZsSNzXyPseqgBFhZjYSUhrfvKHo75SvqHNHT16,0.001000000,1.743880446,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 01:30:00,304412,3NLcsXwEuUSZKwp8hQPJRHJryir1DgBR9X7dePFaeZ8JJXNdk3vY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUoVibQers3mypPTk5GyqEYmajggnewh3sJ3RZ5M4T8M6L98n9y,374960,CkpZsR2fBqpDMyQrfYFDRKkKNsAre3Z6heAM3ZCpBRf1ipQVcsNzw,0.001000000,1.544819963,payout_from_AURO_Epoch_63,PAYMENT
