Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 20:06:00,356789,3NKQQYfEnaZKrR9CPL9dkda61GEvdXeooYg7L579eUTB2e1thzRM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiBH9uWA9C9y7YAaaUn1BLAgV1M52UqSBNQEcmWeFS4uuiB6Jhd,576657,CkpZRfcVP3UniVnKaerBZWwGdWVEdNX2QCyZZD2SfvNs9uvR6VBDb,0.001000000,0.008233386,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 07:09:00,352504,3NLFW39MMBWcqL3uMY2jrWX8kTzbCG7qihfSc4bnR96kYfrguPvJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiBH9uWA9C9y7YAaaUn1BLAgV1M52UqSBNQEcmWeFS4uuiB6Jhd,557598,CkpYadEKZMpLp74MdnENUYArHKJ3bjc53cTxNmozbexLqZYSpCxNS,0.001000000,0.008508824,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 17:48:00,348240,3NKSDqUoMqsHn6i8kQS5GThRqRE8v74Ao5LgZ3bYKZiNjzpzgeyj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiBH9uWA9C9y7YAaaUn1BLAgV1M52UqSBNQEcmWeFS4uuiB6Jhd,539816,CkpYqxQT2fiUn9e8uFtcoCuQY1UMNQSUFsesCDMWivwAS86vbYHVf,0.001000000,0.008186002,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 07:03:00,344563,3NKDvGF767GLZhsTcJQ8yHbNQu98DqqXxfHD4D8tFtJ9Akp1xHih,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiBH9uWA9C9y7YAaaUn1BLAgV1M52UqSBNQEcmWeFS4uuiB6Jhd,522600,CkpYXMiLtABXXMgZsH8QYHtnHivm7dxE1fGfz9T5FyhfRjWnE3Gn8,0.001000000,0.007670584,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 05:06:00,340184,3NLDXBHrUevNNmV4cqaXkqvVKc6TfZLdSpSPsAH6GHBH7jupzvRi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiBH9uWA9C9y7YAaaUn1BLAgV1M52UqSBNQEcmWeFS4uuiB6Jhd,505106,CkpZCyfLbDTyD1xPfrLphgXNvoUoUhi5jgdgLgEopVv75BuDQe4dv,0.001000000,0.008945098,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 21:57:00,336967,3NKc4AJaEEjVhtAwDMRXnTp2zrXwpQrkNkQhoayVUfGH8zW4PsKL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiBH9uWA9C9y7YAaaUn1BLAgV1M52UqSBNQEcmWeFS4uuiB6Jhd,488093,CkpZFTMttaMNdywrrSU4juDrF6PjAfKPBf2SB3r7scqhMUrsH9xuQ,0.001000000,0.009092712,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 14:06:00,333477,3NKoubmSTWef7aXpAS5cemg9pZ4wnJyUCdtYYcDEML5hzMJAnxzh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiBH9uWA9C9y7YAaaUn1BLAgV1M52UqSBNQEcmWeFS4uuiB6Jhd,472355,CkpZR4bmB65v3QMEaYKThhf6XbXmHP67iFDkKiqoqVCHqxBfsLZWP,0.001000000,0.008216810,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 12:48:00,328999,3NLKKc1xQJt2Db6QnNuDCJmkkVZu3wgJSdWaWc5DhrRaQRkCAHXp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiBH9uWA9C9y7YAaaUn1BLAgV1M52UqSBNQEcmWeFS4uuiB6Jhd,457041,Ckpa72RJD7wAj75SmjCgn6fQCXKLsQ1BUwRjes7rYNhXhWQkqPXvd,0.001000000,0.007564712,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 02:39:00,325099,3NLYmnKVH1fHnWTKgfXwVhBcQphrgYT6xzMGvGe8kubriUaVt78d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiBH9uWA9C9y7YAaaUn1BLAgV1M52UqSBNQEcmWeFS4uuiB6Jhd,443367,CkpYs5bAqUAVef2JwNN1YyBNQDyGje6cBExzuaicCb4tsjS9aYf99,0.001000000,0.008481062,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 18:45:00,321521,3NKuayT2nQHRZivGTLJrnthAb21ZhC4fq4exk8ikRHjzhtD2gPyz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqiBH9uWA9C9y7YAaaUn1BLAgV1M52UqSBNQEcmWeFS4uuiB6Jhd,430334,CkpZML7UjeorGbCDvJwwewdkUS87J63xwk9bYVRFS7p2SAWTnkYgP,0.001000000,0.008520373,payout_from_AURO_Epoch_68,PAYMENT
