Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 22:45:00,355996,3NLHmotG9P6PeqAuZSbZfLisbBSeNHjfqdbyeHXm1haJTZ75wvZt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqo8kPTYminqk6vrgfmrzyj1o5ybUnAeoKcSq1iBCwkogcgSBD6z,566258,Ckpa7riXiWVA8C6r6wHQWBxYV6g97m986rerLveJv2PtZKwZNxsek,0.001000000,2.596749962,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 13:21:00,352051,3NKhG8b6K9VQKG3GfV8Vs45LzrS9XdTWW6WPoRYpSjeiZNxtqcxs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqo8kPTYminqk6vrgfmrzyj1o5ybUnAeoKcSq1iBCwkogcgSBD6z,547852,CkpZNh61CxCtu1L18nDRxJaaiDK9rbceSQ4ZwFcFqS9tsJ5ChCMq6,0.001000000,2.683621831,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:03:00,347771,3NLYJcAnELCELKcuQiABYrisDFML2XxAG9oMBLPDzNpzJo1ZpbSK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqo8kPTYminqk6vrgfmrzyj1o5ybUnAeoKcSq1iBCwkogcgSBD6z,530616,CkpYWtnMgDkYRpLf41uda69eGXxk44vJ7sjmz1kwJrJVXzGNdFFks,0.001000000,2.581800169,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 13:51:00,344103,3NKtY8jnPLR5n5RpTboAAFSTh5UrzAeqTJCngQ3Vb1TvonifJiFG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqo8kPTYminqk6vrgfmrzyj1o5ybUnAeoKcSq1iBCwkogcgSBD6z,512983,Ckpa5YHtVsnZKWvDjBYxXNbYWVK64ZDpbN8XRRW1PD1ssitc3wDE2,0.001000000,2.419248234,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 12:33:00,339750,3NLCh4DKxrLHJJ4QXjmtrqv8XrKTBta41FWmxUVvYeH6Gn2bad5z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqo8kPTYminqk6vrgfmrzyj1o5ybUnAeoKcSq1iBCwkogcgSBD6z,495668,CkpYo1gii1kXGdzE5h88HBcos5jKAnyJucp6zcMBThKS5cS5UCiwU,0.001000000,2.821217431,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:54:00,336343,3NL7WfKFCFN5hGueYhLTCy3Y5Y6eVzCMTdZc9os9yyk3iRi52tAb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqo8kPTYminqk6vrgfmrzyj1o5ybUnAeoKcSq1iBCwkogcgSBD6z,479768,Ckpa4CJNYRv3vQdo4A7QiGs7J51tGpctA7HGXxwVWHmTvsRzZT76U,0.001000000,2.867770801,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 15:24:00,332752,3NLRa1K7RVfvUbRMQcuvgpvLB48PiFvJT1K9SaSx2GEZakpKNuCd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqo8kPTYminqk6vrgfmrzyj1o5ybUnAeoKcSq1iBCwkogcgSBD6z,464335,CkpZgTb6saYEwXEdnZLiTWaNbsmjgthJqg3Eazcv5HXh4wPqyjcBH,0.001000000,2.591517314,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 05:51:00,328702,3NKmgg8pjpPzWxSypQmcGx36VuWrNPuWHLkpDAK4wE7gvgaRvJm2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqo8kPTYminqk6vrgfmrzyj1o5ybUnAeoKcSq1iBCwkogcgSBD6z,450002,CkpZZHPXuz4pFGecF7jf728LBy7ySU4tMqJfm9K8VtoquJXgt2FMz,0.001000000,2.385910542,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 18:57:00,324516,3NKFc9Z19VcZvonFrRyDaC73SiEnhyKs7ernhiejMoErDckCF9KK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqo8kPTYminqk6vrgfmrzyj1o5ybUnAeoKcSq1iBCwkogcgSBD6z,436772,CkpZ1hJrWdzytGytVGzWFaMXkLdrZvQSMbdYLLwwq41mGdr9bS532,0.001000000,2.675183061,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 03:30:00,320644,3NLQh6zywgZAbttWGC7H58i7y8m6JfxLvNmDhnF8j1sHfAW2HDig,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqo8kPTYminqk6vrgfmrzyj1o5ybUnAeoKcSq1iBCwkogcgSBD6z,423818,CkpYYLD9Y6Qd1dfCkCTvwMjCjr9VeRFRREi3HTzAveYHZxCgkFBaq,0.001000000,2.678147918,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 03:00:00,316985,3NKXmoYiTRa2o3t9EFj8E4FCFbnLgmSuZ3xagPCjK2CQSH4L6R3K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqo8kPTYminqk6vrgfmrzyj1o5ybUnAeoKcSq1iBCwkogcgSBD6z,410996,CkpZQKcaVDUJYWGwB7jEgBLN88Ssnf66dKfRjvuEGso6Ac3Qmb4oU,0.001000000,2.941239012,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:27:00,312615,3NLpqcoCK2PcPYXtQVxuKhd4AtPGT7KD4B4La8zyAZt9NxrXhH8j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqo8kPTYminqk6vrgfmrzyj1o5ybUnAeoKcSq1iBCwkogcgSBD6z,398320,CkpYWcQPWccnRFaBu1SvFdAvz9gKgKSRSZ2PUL5LhqHQzFbBMeqba,0.001000000,2.426350377,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 04:00:00,308354,3NLrdMuTzKzovPGYLTcrWdhjrqXt5byZtjTZ9M1T2vKbtDuusfCf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqo8kPTYminqk6vrgfmrzyj1o5ybUnAeoKcSq1iBCwkogcgSBD6z,386399,CkpZ1GJN3pMCbG8rB5d7FRpFuhtEcpJPt2Mu3fxMBkT4STdmuCbRZ,0.001000000,2.518671124,payout_from_AURO_Epoch_65,PAYMENT
