Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 20:39:00,353484,3NKfENA62TuzEHfhEadqvVPmL8QtRsNcD29iGqu5nKQB1HDpnax5,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpyDkXihxBiYzRCigRHaZWVEtdq26rcXy3U8X2ncxSTtuGYr52Fh,19852,Ckpa1xV2Z1uZkH2LZ3bbWApRqCYyPNJAYGiVo5WKFTt946X8d7xVQ,0.010000000,0.209834757,Staketab_payout_e76,PAYMENT
2024-04-27 18:06:00,349344,3NLpqZNpU8LTzTjC9KbxubSqjLXGN3bSfp7bLf5fJ56kvVWCkBBz,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpyDkXihxBiYzRCigRHaZWVEtdq26rcXy3U8X2ncxSTtuGYr52Fh,19324,CkpaFZJkmWShptWtSXVRBwCkSVAU2hPPw989ifbo2i9VyrkQMrDAU,0.010000000,0.185819523,Staketab_payout_e75,PAYMENT
2024-04-12 19:06:00,345274,3NKMuxNrvaK4UdJ8UUvXmwFGve9ugwrBAw3qzyuEAnq3zqJhwEUL,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpyDkXihxBiYzRCigRHaZWVEtdq26rcXy3U8X2ncxSTtuGYr52Fh,18826,Ckpa7oYCoXpYoMwzXUnLJyUSewC6dC8CWtWkD1ySwscmvnwTnk2wi,0.010000000,0.195460854,Staketab_payout_e74,PAYMENT
2024-03-28 22:36:00,341198,3NLJu9BHasu8uqFFTL1wfdTo9emVvszdUgtYuc8tV6A49K1ZUUc6,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpyDkXihxBiYzRCigRHaZWVEtdq26rcXy3U8X2ncxSTtuGYr52Fh,18320,CkpYXTGPhFdWcu6Btv85kdTDRCzXLfCgw2hkRmRxnk8132jfmjsNB,0.010000000,0.179402336,Staketab_payout_e73,PAYMENT
2024-03-14 00:27:00,337223,3NL8D4U8gF4D5AuJKdYDSEW5mLei4fvY1Byw2PcVd6W2vh4BxVnn,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpyDkXihxBiYzRCigRHaZWVEtdq26rcXy3U8X2ncxSTtuGYr52Fh,17852,CkpYamTzsHcoR75uhjseaNd1mrTNziRQZu6DGiiCrZ12z4WMAgEED,0.010000000,0.210759202,Staketab_payout_e72,PAYMENT
2024-02-28 10:21:00,333695,3NKS6n5doRkTwadDZPv9sENWYNgV9u48Vr43XKTcbfyMDdQacdkA,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpyDkXihxBiYzRCigRHaZWVEtdq26rcXy3U8X2ncxSTtuGYr52Fh,17380,CkpZnMAzJqiCtHNmvaHeMa3HDEysA6iA23V53xAr1k9gXFoPnTKat,0.010000000,0.212417276,Staketab_payout_e71,PAYMENT
2024-02-12 23:18:00,329652,3NKwEqk6G46Ki6d7CcNT8vw9SiMHe2VSRSMzm2Pocy1JWp9ZqRNw,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpyDkXihxBiYzRCigRHaZWVEtdq26rcXy3U8X2ncxSTtuGYr52Fh,16924,CkpZ5hHaJuFaEDFScdsG2EKfTPESUcAXiDCQpGcKYeTyBenxwwonG,0.010000000,0.295966505,Staketab_payout_e70,PAYMENT
2024-01-29 15:57:00,325810,3NKBnwxmnQhCwcdtKdp2tcm9t8gU26LucUaHUSdV3rMMLZpEuppp,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpyDkXihxBiYzRCigRHaZWVEtdq26rcXy3U8X2ncxSTtuGYr52Fh,16502,CkpYvhGcq8Lg3HT65doyVg9Gy6vTzqdqecGLG9itZAjtJaMjqmre6,0.010000000,0.288709569,Staketab_payout_e69,PAYMENT
2024-01-14 17:36:00,321778,3NLr4LAJbYqHpJtmuQCQEh6LYMnouqxdtJUFCGwvSmg7eLYYxj9G,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpyDkXihxBiYzRCigRHaZWVEtdq26rcXy3U8X2ncxSTtuGYr52Fh,16109,CkpYcwsCxKdmxjrhBoeKWgoQQdMmZdUTk12cUwuFQKNFqLxkhZKxh,0.010000000,0.236207573,Staketab_payout_e68,PAYMENT
2023-12-30 11:03:00,317797,3NLd5AuWkGP9E5FWsaNr8tDqaL4RWYTBsxHuAJumsYJcY9zHFWhP,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpyDkXihxBiYzRCigRHaZWVEtdq26rcXy3U8X2ncxSTtuGYr52Fh,15729,CkpZzUywVbqvri3DarBnzS5GQbEFzn4twJfQMt1g6rVBCA3SYPg3n,0.020000000,0.167614804,Staketab_payout_e67,PAYMENT
