Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 21:18:00,356803,3NLqfRfYrExcvfp8P3WCnAK9SR75tUEwS8UrojHefCTC4d9FgycR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2RYZpLCq8jpaKcrXDFowBKP2A6225Y9qmB7yWJTpboRXXn73ry,576943,CkpZZJnhXoCTVhozwsw9ZL19swfUQMZCibtGLdXxed7Z1z36EygCm,0.001000000,0.006049411,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 10:27:00,352534,3NLqLmJ9rKEdAEmq4GBQD82kJSEjwKs7p4FAievJNJt9jYf3TBRy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2RYZpLCq8jpaKcrXDFowBKP2A6225Y9qmB7yWJTpboRXXn73ry,558385,CkpZCqHb9GsKE5yEa2GjABcCCyNsGPCq2J7qk335KwAyyNz7mLoa4,0.001000000,0.006250245,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 18:51:00,348251,3NK5GPPZBbWhX8MtRsLC9f6HYQ7xMRemse8ojdxAjPWXUTK3P2TC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2RYZpLCq8jpaKcrXDFowBKP2A6225Y9qmB7yWJTpboRXXn73ry,540088,CkpaBabR2Sn5aid8AVy8xyLYK477gftUz6ojFy7Z9drBD5pbqmcVC,0.001000000,0.006011340,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 08:00:00,344573,3NLXLWMmzRNpj9DvcccrYg8SqhtYsb45VLwAWTb41JYqzxbr7cUv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2RYZpLCq8jpaKcrXDFowBKP2A6225Y9qmB7yWJTpboRXXn73ry,522834,Ckpa3ose7vszXDxWHTrdpEuqqLasL4e4fJ3t3WoHxtWus6eGqooqM,0.001000000,0.005840685,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 06:06:00,340197,3NKu3RXbvvqqzjggjfF2t5usG2hUJuHkkyR6N7Q6p37ZrSdwpyr8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2RYZpLCq8jpaKcrXDFowBKP2A6225Y9qmB7yWJTpboRXXn73ry,505328,CkpYvdY3fvDe9Do7RZX8fZvmxwJaAKXvsjSgzvrXxyKkzMCQrajuL,0.001000000,0.006811138,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 22:57:00,336981,3NKoYr5tc1AbV4xwswX2qkVvDwkZqTU64Sa4aMF25dfhE6R4ZxoL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2RYZpLCq8jpaKcrXDFowBKP2A6225Y9qmB7yWJTpboRXXn73ry,488314,CkpYzNVkVAQpsHSJJy8Tc2QBNKECzR6ysMJJatLtrLNnF1BT3ZJhr,0.001000000,0.006923532,payout_from_AURO_Epoch_72,PAYMENT
2024-03-12 09:57:00,336841,3NKtFVLRpwAWoN9Rkz7NzX44fQkg1YZ2cwVCBDFFxJyR8V2rJJ66,B62qj2RYZpLCq8jpaKcrXDFowBKP2A6225Y9qmB7yWJTpboRXXn73ry,B62qmNbQ47Xcxg8i4XsHKc2Sm7nirvNYviVwJBcdY1nEGttHnXmEm1V,5,CkpYcggmCTSFXKX97m7yH9ZavggpFe2jCysTuZ8ECeRx7aJcvARSn,0.010100000,0.800000000,,PAYMENT
2024-03-11 16:21:00,336662,3NKypC5TnPBthY8hXxTyAA8BQYQsuqaYUs12NWx4V9og7Hucm1Du,B62qj2RYZpLCq8jpaKcrXDFowBKP2A6225Y9qmB7yWJTpboRXXn73ry,B62qmNbQ47Xcxg8i4XsHKc2Sm7nirvNYviVwJBcdY1nEGttHnXmEm1V,4,CkpYtDhKs1GHhWfds2cU6vANKtVtatea3xtouBZq829cgxrHVtYkk,0.010100000,0.824377895,,PAYMENT
2024-03-11 09:54:00,336603,3NKCEvcu1mpQfoS4GbwCnV1naYLhbF9zXQpm9cP2qFqZiVYKsAbR,B62qj2RYZpLCq8jpaKcrXDFowBKP2A6225Y9qmB7yWJTpboRXXn73ry,B62qmNbQ47Xcxg8i4XsHKc2Sm7nirvNYviVwJBcdY1nEGttHnXmEm1V,3,CkpZXGanuJxsGsuyoptmumBy4Wn6zg1suUBwxQczPj69mYFXuxbFK,0.010100000,0.834577895,,PAYMENT
2024-02-27 15:06:00,333489,3NLCANcdrihms6FSKbyTjQKjUmofUV7e7CuUxt8TR53VkAahYBfn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2RYZpLCq8jpaKcrXDFowBKP2A6225Y9qmB7yWJTpboRXXn73ry,472568,CkpZG9VhqAU8uhcAPSbNG88mpYUqQxos1qPadwHBwFo1G4wXUJ7pm,0.001000000,0.006256590,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 14:00:00,329007,3NLA8ggznc11Sji7CWuGaZtoP9dkKknMrB4Wb923Rmi3h2KrmNA8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2RYZpLCq8jpaKcrXDFowBKP2A6225Y9qmB7yWJTpboRXXn73ry,457256,CkpYe4D5w5UH2rGJYZDMS3c3JFztah587rB6vgKknXPw13XKSRuxd,0.001000000,0.005760223,payout_from_AURO_Epoch_70,PAYMENT
