Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 15:18:00,359777,3NLfVxaY4FMEDj1vM66Sor3qhY1R1nCfArbK1bfJicxXjcUQGQJ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjduzKoFKVPATVx4f7euyCh9p5vjDs6TgmcZHjXX4kJAM1ESRUgZ,579018,5JuTX7CXQsaeLHfLtrJwG3s7hxYrScx3ZougivVw31mxkT8qoHZG,0.001000000,27.520346049,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 15:48:00,355676,3NKKutrRXzduBKYmggybsJRR7jnXDHbs5UzYJhHcvvsrRYrwybuH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjduzKoFKVPATVx4f7euyCh9p5vjDs6TgmcZHjXX4kJAM1ESRUgZ,560398,CkpZBHfx1rheQL1Y1Dz2uzLFv2Sv6756SxaKDNpSWxkVXNX5u8fhP,0.001000000,27.139500481,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 22:21:00,351624,3NK4bxWGoqeYNA8J2skNnTyaUS4kuKEsuszHMje894YdC22ehvCH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjduzKoFKVPATVx4f7euyCh9p5vjDs6TgmcZHjXX4kJAM1ESRUgZ,542048,CkpaAUXMwyVGi86wZyfz6HinFscdCvqtguXnXRSpqNyLfsziqotnS,0.001000000,28.047427303,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 20:48:00,347474,3NLJ6jSYL59aYaegh1A6rKQs6QnSDbXTjn1RF2aumCdbMwiG6m4q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjduzKoFKVPATVx4f7euyCh9p5vjDs6TgmcZHjXX4kJAM1ESRUgZ,524795,Ckpa4j9q8Xt1FdZs63svPYycVMHkCheCHKZpy3Nvbwu6TsuRrE3Na,0.001000000,26.983255225,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 19:15:00,343619,3NLnCWXoyZMWZBgr3DKbaiJHDSeUQnGoGxv9zXFXem3PVtcayBz1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjduzKoFKVPATVx4f7euyCh9p5vjDs6TgmcZHjXX4kJAM1ESRUgZ,507239,CkpZcWBAGGKgYuczwnReHtmTWVZQpwxC7tFkq9ciMygTH6PVmgDYt,0.001000000,25.284370626,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 13:09:00,339495,3NLRKhr9pXYUBpeqgjgcLXmDdQMHwkanQQS4giFdG3iB5uyRWnBo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjduzKoFKVPATVx4f7euyCh9p5vjDs6TgmcZHjXX4kJAM1ESRUgZ,490192,CkpaGSSj9xvfsRh5QsVSmNxWJx9VRitT1bE4ciQ7Ve2SfpeY5kKeX,0.001000000,29.485484898,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:51:00,335816,3NLKWc2KUeSUUqzozoec4vC7ZnS67om9fnB38MYMgpLtGny7sMZf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjduzKoFKVPATVx4f7euyCh9p5vjDs6TgmcZHjXX4kJAM1ESRUgZ,474393,CkpYWHgTiaythxBmynyXtMnAvrFY6jodtcqyRcrSna6xk6H8QbuTE,0.001000000,29.972029569,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 14:12:00,332485,3NLChA3kCXgWEvYDJGWCcXsAJbsnDyycn1LeSqhfMMCWm9b6oyFV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjduzKoFKVPATVx4f7euyCh9p5vjDs6TgmcZHjXX4kJAM1ESRUgZ,459046,CkpZ7wtEbzJfBomQpR5DmM987e1yW7yPqcSHcBbGVeqjgkhLT3AUx,0.001000000,27.084812193,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:54:00,328423,3NLWDa4B4HeLSZjvYxBvy9EegVv5DpFsVmmcTZr13EubSgqzqpu3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjduzKoFKVPATVx4f7euyCh9p5vjDs6TgmcZHjXX4kJAM1ESRUgZ,445304,CkpZ95AHvb7WEaM29UB11ZvRfpmwhzBLeyzVv17juehUQhVRckmHC,0.001000000,24.935947185,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 17:30:00,324015,3NKu2fPKkmbredyo5f5PwmpxXfn75rVsUruqcGP4w7ub1GDHsvaN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjduzKoFKVPATVx4f7euyCh9p5vjDs6TgmcZHjXX4kJAM1ESRUgZ,432277,CkpZwFtaz4aPBWzn43phAPnBMienxdLsMB8rbxAFkDDbnGeZ3GSGm,0.001000000,27.959230870,payout_from_AURO_Epoch_69,PAYMENT
