Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 13:30:00,352053,3NKkf4SwPctqmosjm4xxgbLcU4risFp9EH2hkvF1F8bjcXaWf9pT,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qrBJJTGXYRJHCSoSfy8WjiqnfFoLaA6SuveNYKg5ZzbN7VKGidbt,3403,CkpYWdmfAidimHWJNZxnGqPQLq77vYpTv7o2qsRHQsdndjuY87ZoF,0.020000000,0.002152864,payout from ZKV kobigurk#4945,PAYMENT
2024-04-24 07:12:00,348386,3NKY3xWBPeJeMxpkUSpbDLrF9mup15ibNEjFyM9Y37xzaeTtJSMq,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qrBJJTGXYRJHCSoSfy8WjiqnfFoLaA6SuveNYKg5ZzbN7VKGidbt,3287,CkpYxpDHw4rEYz5p58BcJ6uvKSh1ehn3twjE25pv7pUXK9hJGHhgJ,0.020000000,0.001541174,payout from ZKV kobigurk#4945,PAYMENT
2024-04-07 14:36:00,343831,3NKXGeKyN5d6N6dduZCrqpjokqzKyWT5dikmSrNKcUnLqbM7wcFd,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qrBJJTGXYRJHCSoSfy8WjiqnfFoLaA6SuveNYKg5ZzbN7VKGidbt,3168,CkpYY9w4cZuwvT2R2TNqwvMsAxS6MzvSNooK7WFvUTCEuZe1QQv4c,0.020000000,0.001516668,payout from ZKV kobigurk#4945,PAYMENT
2024-03-24 21:18:00,340100,3NKuWRtcPvc5hgjVBY7C7dnxKHDg3L72TfFnL7QN1ySNgnUEPQzj,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qrBJJTGXYRJHCSoSfy8WjiqnfFoLaA6SuveNYKg5ZzbN7VKGidbt,3052,CkpZebjoFzvojgFEhhfHeQXeHdS9JbtDdQTNtaPHAJK9uSEJUBVYo,0.020000000,0.001991149,payout from ZKV kobigurk#4945,PAYMENT
2024-03-11 20:54:00,336709,3NLxRKwJNU29sf3kTCsyYzsMxURJvaqWvGC19TeETqetQqNmWCtv,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qrBJJTGXYRJHCSoSfy8WjiqnfFoLaA6SuveNYKg5ZzbN7VKGidbt,2942,CkpZtFKsi3N6kUgZaMSXjBDpKvs8zkMrKn2Jmt42NSNgCDX7Rq2bA,0.020000000,0.002085973,payout from ZKV kobigurk#4945,PAYMENT
2024-02-27 19:21:00,333534,3NLb15XmRbWKqeSBjfcxh3AtjjHkSTafwyNHk9Pfe9QPaByzceCK,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qrBJJTGXYRJHCSoSfy8WjiqnfFoLaA6SuveNYKg5ZzbN7VKGidbt,2838,CkpZTWimMwAe34KcEvjnLnbfhjjBBtqQs3mQoWEBWmxs27nFvja7D,0.020000000,0.001514779,payout from ZKV kobigurk#4945,PAYMENT
2024-02-09 15:39:00,328806,3NKpnSKhD6McVMeLusmwLDKYZgshZtyPkK3xSoCC9xV7Yxe98T5k,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qrBJJTGXYRJHCSoSfy8WjiqnfFoLaA6SuveNYKg5ZzbN7VKGidbt,2738,Ckpa3QuZBSiaXPQY3EfyKE1fuShK3mxouJ2uKk1HM1J3HX1oAeAtU,0.020000000,0.002079030,payout from ZKV kobigurk#4945,PAYMENT
2024-01-28 20:48:00,325597,3NKbxN52DMRiro4LCziKVbdUNPrgVen8EDoyym7xooReZq9Tt8Uz,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qrBJJTGXYRJHCSoSfy8WjiqnfFoLaA6SuveNYKg5ZzbN7VKGidbt,2646,CkpYyTYdH1raKwHmJrpGDY24ycpkmEeRonqBm1EVn6udUq3mVpkKF,0.020000000,0.001487938,payout from ZKV kobigurk#4945,PAYMENT
2024-01-12 13:24:00,321205,3NKiZTgpcYmkd6s7mpu7scf6eLjMFunfDnEw1iGzq7AmfSyGNvma,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qrBJJTGXYRJHCSoSfy8WjiqnfFoLaA6SuveNYKg5ZzbN7VKGidbt,2565,CkpYiApFyaqzwwQLqraKxpsNCigjtb57YPZijdsy4sSgkZn8saAsT,0.020000000,0.002128386,payout from ZKV kobigurk#4945,PAYMENT
2023-12-29 12:42:00,317551,3NLoSAVAWqD5yAE2sp6pNVy3xva2YhX9SZ9YWF12WySis1765DE1,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qrBJJTGXYRJHCSoSfy8WjiqnfFoLaA6SuveNYKg5ZzbN7VKGidbt,2487,CkpZfm45P7XjAopSN5P3PUpKwFUGVwWx7NGkPW2uR7x9LaoLe58P9,0.020000000,0.001915135,payout from ZKV kobigurk#4945,PAYMENT
2023-12-14 19:30:00,313678,3NLfqDtSsw9ZTSPWe4xfip4wffiEiQe39FNEwx9FTSGeYpLaZfny,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qrBJJTGXYRJHCSoSfy8WjiqnfFoLaA6SuveNYKg5ZzbN7VKGidbt,2410,Ckpa7JXUjgyACbxzhuxGsRFRGm2nYfjqzxzNdmysP5rQno4Yoyg2N,0.020000000,0.002079314,payout from ZKV kobigurk#4945,PAYMENT
