Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 04:39:00,360467,3NKsk6jCCByCXWGrKAPEtjXDFjtoVGnzSRjmxMSbhP1jEGosmhVM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqcPMEUwGQBCwGFKw2YjA4qDTwBfV5gr9msiBBBm89sFAFGPLGRK,593229,5Jv2YPFayNqWgTEZubWhpf5YYRgeRuee5K9dPoQUGH4VnQ685oAw,0.001000000,0.026624485,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 10:03:00,356689,3NKovvcKqrYCwNJRvwZ9RrZwqjfVdELd46UD1omN3KMMMAfLLEGX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqcPMEUwGQBCwGFKw2YjA4qDTwBfV5gr9msiBBBm89sFAFGPLGRK,574333,CkpaLYVKMndjh9qsxfoFFbWyvTaVZwHnZxnm35STNvAZSXHPRcodZ,0.001000000,0.026255285,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 23:24:00,352422,3NLM9ZtC93wmgxcCxojS7fUS8d1Q4EhBExHsQpSJLSFQPJgngF45,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqcPMEUwGQBCwGFKw2YjA4qDTwBfV5gr9msiBBBm89sFAFGPLGRK,555825,CkpYU6BhHmnsh2bqQXs8xgy9anMMAHLnB2WX2pEuGj7LnN4wJ9EeW,0.001000000,0.027131381,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 11:54:00,348176,3NKxXKEaEMcT2vKDGY2Q7uoY1rphT29QCsbyWT1W6khv1m5ej44p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqcPMEUwGQBCwGFKw2YjA4qDTwBfV5gr9msiBBBm89sFAFGPLGRK,538486,CkpaKJ1yyemJuwUSTxokFMoZXTHG1ojjCFbVg8oxAA4XGQLNXDTFN,0.001000000,0.026208263,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 01:36:00,344504,3NLd6k11UR758DaqbK4uT7STbCeoogJx8GDGYPcsYNmcmEQGQZra,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqcPMEUwGQBCwGFKw2YjA4qDTwBfV5gr9msiBBBm89sFAFGPLGRK,521336,CkpZH8HhNS14BtHFF7BhgEnaSRN79TuPTJCq1fcDg8CSn96t6A7op,0.001000000,0.024759471,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:54:00,340161,3NK4KkxJjavHJxfEhvzo84RcwcdkSNYkoDHcr9kQhSJgsLi9wNVM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqcPMEUwGQBCwGFKw2YjA4qDTwBfV5gr9msiBBBm89sFAFGPLGRK,504592,CkpYcqXH6x7EqUMSBNw4wnE1znLfMYaNcAfqiggSnVLrQjSV5p2ii,0.001000000,0.014000608,payout_from_AURO_Epoch_73,PAYMENT
2024-02-24 19:12:00,332793,3NKsz8vzQEPes5tjcMSkkUNqAVszoEcnLEtmEjRyK6kDk447MUAJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqcPMEUwGQBCwGFKw2YjA4qDTwBfV5gr9msiBBBm89sFAFGPLGRK,465101,CkpZQ4q4px4nX5CBGa55LMuiRKeuPDMuf7mpnFiB6Yqcdwv9NECh3,0.001000000,1.857258273,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 08:12:00,328726,3NLQ5coEmCrpQafW8EjUTEHY225SHKrthZ3cEbvnKkzCuNqk148r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqcPMEUwGQBCwGFKw2YjA4qDTwBfV5gr9msiBBBm89sFAFGPLGRK,450615,CkpZrAQQuYpBnUzULKVfnM1VCW5TBXBvWLfgtAV5mbNw1Rbkr9pwo,0.001000000,1.723393724,payout_from_AURO_Epoch_70,PAYMENT
2024-01-31 09:24:00,326315,3NKaJCjbay3yZdnYPRaFbdibuoJhWos82ThyfRay3QXJwdBmHSWL,B62qqcPMEUwGQBCwGFKw2YjA4qDTwBfV5gr9msiBBBm89sFAFGPLGRK,B62qk8G48LkHBpQ2USEQaLmXQEyit5aavhT5oQzrt9nCY6Khj4jCD5k,1,Ckpa3fKRZWkCpr8KVVWuUtQaPVP4VkF2sYv33ybRYbeBYjh7tia3T,0.010100000,245.241890000,,PAYMENT
2023-12-25 06:00:00,316509,3NKBv97YtjiidPULnbPmjDsuLshuYMuZVE6ZnRHAw9aWsLDXnzF1,B62qqcPMEUwGQBCwGFKw2YjA4qDTwBfV5gr9msiBBBm89sFAFGPLGRK,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ8L2YsAknEBtiib85cNUnCpKBDLtWAK9HNoXrxgTnV1vKfxu3H,0.010100000,0.000000000,,STAKE_DELEGATION
