Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 22:06:00,360128,3NLrEQ5aHrtpYd6bgjKTQ8z7bHL5JiQGjjzyiRC2YNZ5GAhBUhVi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsVryZAFg2KyfnqW47yWrXgP9GdyonTvq1A8qcbS2kRrJeWZibL,586189,5JvLC4Sco9X9SZyKZcJhdC5o5QFD5o9Q7TNz15tUT4qcQBA6haZv,0.001000000,1.637031039,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 22:12:00,355988,3NLdQvASPcwkxaq57Dj2BrCoiKHyUwAfyGHMcvN2UHrfgLL9DW9j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsVryZAFg2KyfnqW47yWrXgP9GdyonTvq1A8qcbS2kRrJeWZibL,566148,CkpZYWaWGcqNgSdhcq2dq4LooFFkZy3hLmqinVTioERu4Ne3Bovp5,0.001000000,2.694766292,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 12:45:00,352043,3NL13AFge7FbsKVsajvwsXFAACCCeeUvcPhCVEfZnF3LPVyHdcv3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsVryZAFg2KyfnqW47yWrXgP9GdyonTvq1A8qcbS2kRrJeWZibL,547749,CkpZnYUDVL8fwN91r5XeLTise2La8QNYJonwDJcroNWD44T8acWgh,0.001000000,2.784917207,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:42:00,347768,3NKxqvUgBTbghoC6GmaihWFUJL4vezzT6SEPDWyWZRSzJMBTsQYQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsVryZAFg2KyfnqW47yWrXgP9GdyonTvq1A8qcbS2kRrJeWZibL,530510,CkpYg2Ty31BhJEtNmJYTR4tX1LaHEDh8AayXyUgSP9x2fFz4W95aJ,0.001000000,2.679252225,payout_from_AURO_Epoch_75,PAYMENT
2024-04-21 09:54:00,347613,3NKUZNtcLfuY7j1au4mgAooXsYzZjTH9psmymVjPXiuyXuuv3wTB,B62qmsVryZAFg2KyfnqW47yWrXgP9GdyonTvq1A8qcbS2kRrJeWZibL,B62qk2r24zwuR8rPCfaHTG6Hd1d22qhcJZ1pEFsc3Ukdgs1NNnLXQyM,1,CkpZdwczzLhZr266A32BsA9FQGgoxSc1Ak1NxqqQCQJFLUehTB83i,0.010100000,150.000000000,,PAYMENT
2024-04-08 13:24:00,344099,3NK8TMqyzhTaxBWfrH16QvMyPTY57ZaJw5P4xV98gjdEofkBbKzS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsVryZAFg2KyfnqW47yWrXgP9GdyonTvq1A8qcbS2kRrJeWZibL,512876,CkpaCWNa2AsLbKNVLHMrNfwCDQWWKnq8QmfFbJzDsxBgiwNd9d91f,0.001000000,2.510564633,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 12:09:00,339744,3NLiZcurAYhjUZZtAZUCSAdfSixxx2d4GBdsMh6rFA9UUnbGV5qU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsVryZAFg2KyfnqW47yWrXgP9GdyonTvq1A8qcbS2kRrJeWZibL,495572,CkpZMAox5UeztBWPimxqitUcmdY7yLAuxAbCDpwB931pLXQmMJ5T1,0.001000000,2.927706472,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:51:00,336342,3NLswxg5GNcYNvhEDJ7cBJURNAiNeWaBmXuTs8jGGzraMVFa86tK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsVryZAFg2KyfnqW47yWrXgP9GdyonTvq1A8qcbS2kRrJeWZibL,479670,Ckpa8ZtDzNtBsNEZFnGNB3kp8c4Pk6eA7QnAwVtFC3NtvDt8ZzkEi,0.001000000,2.976017026,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 15:03:00,332749,3NKM3roQfSknhRdeiwBwv46FKvq5ty1WacmXtgbncgEYCu65a8Lr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsVryZAFg2KyfnqW47yWrXgP9GdyonTvq1A8qcbS2kRrJeWZibL,464235,CkpZtPAP1JtE3hmmm9bRDG4rdkdXj6SvoyMr99JHwbUcC8yq77PGD,0.001000000,2.689336144,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 05:39:00,328700,3NL6YitzZnrM3njDssWFBnCXppADaxDZaxcXkTAiPTVqi4MXtohd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmsVryZAFg2KyfnqW47yWrXgP9GdyonTvq1A8qcbS2kRrJeWZibL,449914,CkpYY2MK2xn4UXVv4o5iRBKYopG5fJDyA9QCNs9r6dMCcojiffPmq,0.001000000,2.475968580,payout_from_AURO_Epoch_70,PAYMENT
