Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-28 06:51:00,246745,3NKnNgeDU6TGkmdHxAxGMjZnKqpYcWSbwpgpcYSbHXkQq9VPpWx3,B62qpy9bH64qGALnbk6YZPAfsmy2gaq2Japi2BEuYXjD6RPayU4MnNn,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,32,CkpYxd3KALTrix4jHVUKLYRWBsP7BZieLK7mrr8tymNTUSwkR6mEy,0.050000000,21.188771000,,PAYMENT
2023-04-28 05:45:00,246733,3NLC5rtvkG36DokRmh5mcmp13rRzEamLXaHj7pWtFSc9f669UCVJ,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpy9bH64qGALnbk6YZPAfsmy2gaq2Japi2BEuYXjD6RPayU4MnNn,5003,CkpZMCoFaHBRfqk44phwwXdrgyQhygZpmmpFADbzqWj8cFq6pkEoD,0.020000000,21.238771000,,PAYMENT
2023-03-19 04:54:00,235053,3NKK9MB6axgiJUk1woknm9j5DJhbrEtyCYC9mpyY17DmfkTWador,B62qpy9bH64qGALnbk6YZPAfsmy2gaq2Japi2BEuYXjD6RPayU4MnNn,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,31,CkpYY1dazrpN7axMmpicfWboYx8hvTr2uCfZhQdxbfHfXewyFipaP,0.100000000,14.688400000,,PAYMENT
2023-03-19 04:24:00,235048,3NKJAVxqTqAXeFBa8UAz3R69UgbU3SsF1BgYhRP8dc1BNEXTLFzv,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpy9bH64qGALnbk6YZPAfsmy2gaq2Japi2BEuYXjD6RPayU4MnNn,4148,CkpZ2qx6Ffrn1Jz6M61HNaykzYb94i4oVPsgtfpxcjJzBcN8HoV1t,0.020000000,14.788400000,,PAYMENT
2023-03-12 19:27:00,233209,3NLrGMbTzVJaU6BEEWDjrnLhJkCadRx3mGjJXeiUbTgXMZVzL4oq,B62qpy9bH64qGALnbk6YZPAfsmy2gaq2Japi2BEuYXjD6RPayU4MnNn,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,30,CkpYmndUrNT6qJytqQgVfpi1x4hRdfP5xEXgXbFrUpFtARUYtFEGY,0.100000000,26.788200000,,PAYMENT
2023-03-12 19:03:00,233206,3NLNDaHuw9tBw49BQjaN3nLVyLbKzgTdQndgtpUc2xdAVwiq5Lga,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpy9bH64qGALnbk6YZPAfsmy2gaq2Japi2BEuYXjD6RPayU4MnNn,3942,CkpYkMrLXv1MQkACLVr2npukHERQzxeguPBZmweec8vULuy1Jmg4D,0.020000000,26.888200000,,PAYMENT
2023-02-23 18:45:00,228066,3NLbokocy37VSTcKxwLwpk9AKaDBUiYwNv6YAWMWZKsLPQu1vUSE,B62qpy9bH64qGALnbk6YZPAfsmy2gaq2Japi2BEuYXjD6RPayU4MnNn,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,29,CkpYQyW6wk593tjtd4TuBFy8Zu5QCR6ojM8uka5RzYevwjWbZf6fP,0.006500000,13.691566000,,PAYMENT
2023-02-23 17:54:00,228053,3NKdmrq3f2a2zgrXgD8eJ8VuX2ifqr4XdXkxbxx4dkLo9gjqBKKb,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpy9bH64qGALnbk6YZPAfsmy2gaq2Japi2BEuYXjD6RPayU4MnNn,3493,CkpYz8aiWtLq5XL8A1oYJp7LFUv9jyfarCn8UVTzCpi853ayifM2h,0.020000000,13.698066000,,PAYMENT
2023-01-08 14:27:00,214377,3NLryJRRVSQDp7ee5EQvmbsQeUQvrXzy81Gq6gYLMHfRKu1mVLum,B62qpy9bH64qGALnbk6YZPAfsmy2gaq2Japi2BEuYXjD6RPayU4MnNn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,28,CkpYYbh9ZZUdnfYqUP8BZG5VRDC87eHt6M7sRvb7yk8T3Z5BjfkT9,0.030000000,95.578038000,,PAYMENT
2023-01-08 13:00:00,214357,3NLouEGha959HcBKXJLF7v1gaQkjukBgFn3JgzihsKNZHrRMQiS4,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpy9bH64qGALnbk6YZPAfsmy2gaq2Japi2BEuYXjD6RPayU4MnNn,1731,CkpZCyjb1geSoreWhcvSVpmVbyUPpf9uawoSePf11W59GVCsxZi3c,0.020000000,95.608038000,,PAYMENT
2022-12-15 23:54:00,207268,3NK5Q9KjHQtHqbdxkJWsddLMJ7uRXcY5ZDwdLE65uC4KmJcktKnr,B62qpy9bH64qGALnbk6YZPAfsmy2gaq2Japi2BEuYXjD6RPayU4MnNn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,27,CkpZrVnTzh6HyLD9J5xS5T49q3Udkf8DrPf9aZc3MhQNeuWmRPxmN,0.050000000,132.717204000,,PAYMENT
2022-12-15 23:03:00,207261,3NKhb5tcZQ3Lv9Ww9s5hETkiBzp3DDAqcEbEGHsGK9Gn98jfhGSD,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpy9bH64qGALnbk6YZPAfsmy2gaq2Japi2BEuYXjD6RPayU4MnNn,1070,CkpaCYhCBC2eoPzoTP1djommZpniakWaeqBoB41472DDD7rhsTkR5,0.020000000,132.767204000,,PAYMENT
2022-09-11 15:33:00,177007,3NKVKYAoWrdwhRiXGgCgojfimUMFhMZZHPcN1WRXUTpJZLCb5AFT,B62qpy9bH64qGALnbk6YZPAfsmy2gaq2Japi2BEuYXjD6RPayU4MnNn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,26,CkpZD21o7jaPqLfxtsYF68GVNtQQgcUDgm1CLyVfydJKv6E24Mtfx,0.030000000,111.512347782,,PAYMENT
2022-09-11 14:42:00,176997,3NKfQYicA33tSnzp8yj9LRuusZZQKY8ZVNpqrRrWpxvePVct6gHx,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpy9bH64qGALnbk6YZPAfsmy2gaq2Japi2BEuYXjD6RPayU4MnNn,65335,Ckpa2x6gfa3dFUC4CAY9wdD8q8rQJJo3F6P8woLxswhLy4K5BxHDr,0.020000000,50.749974782,,PAYMENT
