Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 23:24:00,356008,3NKxPtKQrSP1VD3RxrhZ6PeC8t47oZhPEX86cQ2b26n99xHU7iP4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodB63nSjyUprfnLPyAPkfsHQbrDxjS2DDW7fsrCdkyFeNpimMFx,566453,CkpYwXuqGN5w59aN3kGR1Byo6h6x33bWyDF4aFs5QPFUhXSkqQeub,0.001000000,2.386721514,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 14:00:00,352060,3NLtwJ7kvhgWPnKx16AwSuzUyVnAKgucxwHQseiFuZQVkbaQVDGd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodB63nSjyUprfnLPyAPkfsHQbrDxjS2DDW7fsrCdkyFeNpimMFx,548040,CkpZKfJzbQgT4Ay5vbcbbnc9QEtF3g5qjqSdt7xXkT2C3SvbzxM34,0.001000000,2.466567069,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:27:00,347775,3NKuyvHXYjCTinbXvjtbhsiTZEVh2bJ5Xbhchwa9nLFPHzahoRdS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodB63nSjyUprfnLPyAPkfsHQbrDxjS2DDW7fsrCdkyFeNpimMFx,530802,CkpZyqjyDujQJj7FxJncu5varVWfqVyDaiD2kGo97beNWfnuQ8w2t,0.001000000,2.372980880,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 14:42:00,344111,3NL2DzmmKGKNP74vWQjPgzaysaCqvLpZy5ojQML5uH9cDXn6gYEo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodB63nSjyUprfnLPyAPkfsHQbrDxjS2DDW7fsrCdkyFeNpimMFx,513175,CkpZ7ukxbtnzoi8ehLmNLWXGXssHeHeDMSEJdXJCnpW5TW1cWJdzM,0.001000000,2.223576354,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 13:21:00,339760,3NKNNsp77F9QvQMWbkkx78KvBLUKcbaPbRxnwVELqJuyXtKRWUwr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodB63nSjyUprfnLPyAPkfsHQbrDxjS2DDW7fsrCdkyFeNpimMFx,495850,CkpYfV8DWtKDTFfnnVcyFMfNSaryjqGBn61W15QJS5YXia9RW9d1n,0.001000000,2.593033769,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 00:12:00,336346,3NKG94uZCQLv91mZ38r9F6quv5mCvk1jYEp1YsQmiKTbzaqwYWPm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodB63nSjyUprfnLPyAPkfsHQbrDxjS2DDW7fsrCdkyFeNpimMFx,479953,Ckpa4k1N3t4eXA9udGmunoTMFconcRa5uA7HDGdF5YqMJ283bEBSz,0.001000000,2.635821836,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 16:18:00,332760,3NLWA1etLVmLSnYfwXbNhKcvoBL5E77spQM78ZGjbgdXPRyw13Tc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodB63nSjyUprfnLPyAPkfsHQbrDxjS2DDW7fsrCdkyFeNpimMFx,464508,CkpaKcXWyH4iCwyZucUxytJ4qbD1MBxJ84c5vEsUvstVLNyzrmg4u,0.001000000,2.381912087,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 06:33:00,328708,3NKUGaqg99AM8WLC4j3ZmpdhkBQwHQ49Ya6dsVfBrBzZLoMUNRei,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodB63nSjyUprfnLPyAPkfsHQbrDxjS2DDW7fsrCdkyFeNpimMFx,450156,CkpZ9Rbn9oXVqY1E179vvKY8eJdB5uVtnxjD1c7Nah99NHkSw83s1,0.001000000,2.192935055,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 21:12:00,324532,3NKNG7SeRNjPsS1iZhCx5oTdGNng5i1FMC3V4ns2rLMaoHvoPsTK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodB63nSjyUprfnLPyAPkfsHQbrDxjS2DDW7fsrCdkyFeNpimMFx,436921,CkpaE6J8AjKYGaguHvFCN2GSkLsZZiq9n9QTYupqBsUDYbb4Kgy33,0.001000000,2.458810844,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 04:06:00,320653,3NK6UDjUH5QWJSTm6Ts2sJRtwvnmRvjjps9yGMLe38wrDzWGFypx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodB63nSjyUprfnLPyAPkfsHQbrDxjS2DDW7fsrCdkyFeNpimMFx,423965,CkpZYkPTGfyBCQhn5Yf5x9PaV6X7SiJQDXcFEN2xeWsV9rQqMmXky,0.001000000,2.461535910,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 03:33:00,316994,3NL3tUPKNuVAYTZTZxAYQiGbAMg3cKmNb489HLDfPpcVNFehU4JS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodB63nSjyUprfnLPyAPkfsHQbrDxjS2DDW7fsrCdkyFeNpimMFx,411138,CkpYoF8u1cSoJiZoQJSbvktYCzF2WzWdf6wXsUcm8vzC8bnJgB77d,0.001000000,2.703347844,payout_from_AURO_Epoch_67,PAYMENT
