Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-11 21:54:00,136830,3NKGB2DGh9JALevv1naM1tjZEmRAyDhqPHAqcoLGCEWCHf87B7Nb,B62qqB3ALC1Boqup3ZBADHj87yz3fpc7UBoJcmdVrYNgL6J2ZbEWN6v,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZKDiH9onABLr2MH78RqJo58i7S32aDSuLB2NMRhqNT8YTBncyh,0.010000000,99.846921966,,PAYMENT
2022-05-11 20:36:00,136815,3NLU4NsRtsVyuDyxJuKNzrzjmAX6RQgj4AATStuPvkroMcWD52su,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqB3ALC1Boqup3ZBADHj87yz3fpc7UBoJcmdVrYNgL6J2ZbEWN6v,60380,CkpYeQiG8QRtkYRKGh7theNsCzuJQqK3XLww5VkXQAHfYHEC9f3Un,0.020000000,99.856921966,,PAYMENT
2021-12-22 11:51:00,92681,3NL8PLTqxni7NSg1UuM9WDXASizYjv5NAyJfMhySgKmvUNwFNdbW,B62qqB3ALC1Boqup3ZBADHj87yz3fpc7UBoJcmdVrYNgL6J2ZbEWN6v,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZxF8ZU7XQdKpGicVLyBtsYeN397gS9AWAbUB9Dx4Jt3CcYgtce,0.030000000,52.930000000,,PAYMENT
2021-12-22 11:24:00,92673,3NLfzX756ri11xwCHqAA2Scx3UPjNuS4FL4MRUwAozdGrYT1CFob,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqB3ALC1Boqup3ZBADHj87yz3fpc7UBoJcmdVrYNgL6J2ZbEWN6v,47926,CkpYshEurfXCN98hsKHmoRXK9AgPVpjjc8JrxuuwAJXBf6fyjRsM7,0.020000000,52.960000000,,PAYMENT
2021-12-07 19:39:00,88190,3NLZJgGg6VjStkLbrbHzM6hRjCVTfSvtJbv6QTVtqWdd7S8GErT1,B62qqB3ALC1Boqup3ZBADHj87yz3fpc7UBoJcmdVrYNgL6J2ZbEWN6v,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYd145yaSFxpCzEdHTbW3hmQs4t9nrhah3Q9h3ccv7Dk2VkR5dT,0.100000000,118.360000000,,PAYMENT
2021-12-07 18:54:00,88179,3NLpqhQGyUNGvFkM3pJKygor9EQxMw8jco2F7fHtVafGm2s6tqYX,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqB3ALC1Boqup3ZBADHj87yz3fpc7UBoJcmdVrYNgL6J2ZbEWN6v,46245,CkpZZnE5d2PtoHKUAfvdDRcGwcGVi1YpsC5VZUqYJeHMdyL4eqSa7,0.020000000,118.460000000,,PAYMENT
2021-11-21 10:42:00,82979,3NLrqDJ4T5sWjrYGaFmaBTc7NAuVho2UN6swko24149JPxYSZw5z,B62qqB3ALC1Boqup3ZBADHj87yz3fpc7UBoJcmdVrYNgL6J2ZbEWN6v,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZkXJQpcMChruJ7d2V88gwbmoNVkrmcgsXzKN5X74XK8tmxwEjM,0.030000000,47.038800000,,PAYMENT
2021-11-21 10:03:00,82969,3NLUjYmXDDadZxWResDF42DiH4nAct4CwZUQv23FAJKy4WQzdKNc,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqB3ALC1Boqup3ZBADHj87yz3fpc7UBoJcmdVrYNgL6J2ZbEWN6v,43953,CkpYjVmrLsPf2aLpjzvCUPneWyiqoP3HGVYqAeG9n9ydGvRNhNK9r,0.020000000,47.068800000,,PAYMENT
2021-11-04 08:09:00,77449,3NLvXEFFjCk2PSQREXsRqVi43nsaz4Ds5LVQkf1XK8xvykPTEYvT,B62qqB3ALC1Boqup3ZBADHj87yz3fpc7UBoJcmdVrYNgL6J2ZbEWN6v,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZ34S1DCahd6B7rKTQyzfRkGinGabJ9QrsHiZifxuiLdv7TMkh4,0.030000000,40.981109205,,PAYMENT
2021-11-04 07:48:00,77444,3NKCzzNkjRQkN7b1xfV8NAGXiv7XVxChdJPcocaoaece4LWUwmz9,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqB3ALC1Boqup3ZBADHj87yz3fpc7UBoJcmdVrYNgL6J2ZbEWN6v,39106,Ckpa4w7aXsqH2BDACQDc5ZAcMrEMPbWB7u6WfQuVSNUrFExt4HaD6,0.020000000,41.011109205,,PAYMENT
2021-10-20 19:27:00,72747,3NKiRrCywZ4mAsgHVgch5X2MwMyGrm33a4ue26ky5tkAGaBqgJhK,B62qqB3ALC1Boqup3ZBADHj87yz3fpc7UBoJcmdVrYNgL6J2ZbEWN6v,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYdAsD5GyLqnakjbSs2Q5zzjpERAifujLgFvmjZzyniLAoTSnHU,0.030000000,83.493294178,,PAYMENT
2021-10-20 18:48:00,72737,3NLe2TCNgVWEZ3Cw8UGCeK5gkymNqWkixqsxNDsBhQ4y8PHRw433,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqB3ALC1Boqup3ZBADHj87yz3fpc7UBoJcmdVrYNgL6J2ZbEWN6v,36457,CkpZVL379hXEeyBv1U4ifSgz4AUtNiGXCUQzMT3uJvkQF8P12F9Vj,0.020000000,83.523294178,,PAYMENT
2021-10-14 18:54:00,70809,3NKHdy6kVu8dgDedki3CK4iPCcAkryKBaujuJ4uZXpvmyW6K3ZEr,B62qqB3ALC1Boqup3ZBADHj87yz3fpc7UBoJcmdVrYNgL6J2ZbEWN6v,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZPYn7u1eJtJjEixB8wCJA1WeY2LHE3jgLaSiNMFhACkvvoXQNQ,0.030000000,23.511288589,,PAYMENT
2021-10-14 18:21:00,70803,3NKyxStdCBXjHdQx7yvKZa6L74X2aEB1sWB7xgm4cTXGkaXJ8Lmq,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqB3ALC1Boqup3ZBADHj87yz3fpc7UBoJcmdVrYNgL6J2ZbEWN6v,35120,CkpZ3mGkJhw1dFkKWzMVfHCPEoNtzAZYVMPnGGMEpo1p9mUaKimsa,0.020000000,23.541288589,,PAYMENT
2021-08-13 04:45:00,50744,3NLFGjkZEVL5bearG2ZGXa6ep49jLHs3VmHcDVfJo83qVA6xzG8H,B62qqB3ALC1Boqup3ZBADHj87yz3fpc7UBoJcmdVrYNgL6J2ZbEWN6v,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYokcJyAbyFcLh3BEtSSWEnenVSfKU3PPDRHWCSQzmvhaQNt31r,0.100000000,82.447779012,,PAYMENT
2021-08-12 17:27:00,50601,3NLtVGSjWhtMKPHRxhUKLgV5djUchC5hB1MpVwpuELaomdRHWHPz,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqB3ALC1Boqup3ZBADHj87yz3fpc7UBoJcmdVrYNgL6J2ZbEWN6v,13361,CkpZwMth3DN4F4EVWDyaA8qWRrDZswWZPncMrHTkw4qgRdweoneC9,0.020000000,83.547779012,,PAYMENT
