Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-11 00:48:00,156578,3NLrWQcdQ3hgAXyD8kTqARZgqy1LVFpr59VHu3ML8CpxRc2hRKwA,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qkBzzN2BDyLsp9LnUNiHiZ8j6WZETdyBEurUZMcvq3jNxVLEmwLZ,498,CkpYigDcz5mWo6ZGTooirqP6HYbP6dM5ft3pKJtR5n2jtnEcYTwkn,0.001028930,0.000124800,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-11 07:42:00,146808,3NL6Dcv3242zVp2sdDwHboz5RD1HPug961oxm4XrHDZa817gYKDc,B62qrhydEZerVcDLjaJd59cdcoPTo5Te1AyUvKsfQYJ9fR81g8wkfgS,B62qkBzzN2BDyLsp9LnUNiHiZ8j6WZETdyBEurUZMcvq3jNxVLEmwLZ,129,Ckpa32mBokHAzpJhvo3oS45hPQEJa3T7Dv3QKdsVPht3LWWR3JnZJ,0.001096450,0.000463900,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 10:36:00,142945,3NLuRyZzmUyg3TjvAqHC9YPFcsFdSC6Goc2oqpW11vbAdna5xk3A,B62qkVJ7tEr2Z58ffn7Y8fqcozfCUdGo4Vp7WSDSYbho63BKzxATKKM,B62qkBzzN2BDyLsp9LnUNiHiZ8j6WZETdyBEurUZMcvq3jNxVLEmwLZ,58,CkpZD9vvBH2CfGPWrRvr9RTnWoL86v5BfJ5Yj6BGBuZTgr48CH1DC,0.001090270,0.000844410,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 17:18:00,140771,3NK2x6haSXHykPN91EsS86oceKxYWjtuds4nis58EtbiUNKRUCax,B62qrjMJf9KcFBd6ttugMW6YxfxgptPUcizaRoLJFRucnKxyk2szB6H,B62qkBzzN2BDyLsp9LnUNiHiZ8j6WZETdyBEurUZMcvq3jNxVLEmwLZ,115,CkpZQ8eaUJY7k6ZGQdS6fPBtDUYgq2LpEuhTBm7f95rcMhVZQnEQJ,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 02:21:00,128104,3NKJNTBCfGxstXBhMTrdftt9AahPSc1CJczx2cqutcJTwDSRnBrW,B62qrSYhC8524wY9mcJUdNAfLRw6Waa5KdYLPdhCFpsmaT1NxAVVQw6,B62qkBzzN2BDyLsp9LnUNiHiZ8j6WZETdyBEurUZMcvq3jNxVLEmwLZ,40,CkpZy6QSHfmqWK8EyyADXcTKw2svfgHtf65dieSzgLZacbGuvbdvn,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2021-12-24 12:48:00,93282,3NL3Gq6jgCPt58e4R7j1YCKJhZsDHfBg9kv8fQAPdMhppg5PbFq1,B62qkBzzN2BDyLsp9LnUNiHiZ8j6WZETdyBEurUZMcvq3jNxVLEmwLZ,B62qrHfJoz1tvYrUjS7iengMQjryvDtnE2Mjdka1H1R5TEDqrQscwyJ,15,CkpZ55twsTt5Jquh5hSjZ2VLaiuWSVUchR7uP5krDMcQGCeTSeFBq,0.100000000,880.075177612,,PAYMENT
2021-12-24 12:48:00,93282,3NL3Gq6jgCPt58e4R7j1YCKJhZsDHfBg9kv8fQAPdMhppg5PbFq1,B62qkBzzN2BDyLsp9LnUNiHiZ8j6WZETdyBEurUZMcvq3jNxVLEmwLZ,B62qmAAFyvjEEdogSJAU5kxnp4ckdfL8ymcBmg7S8KmtVAaMMXbWGbi,14,CkpZpGQeaU4SNsCPNFJe1699mj7oK1Ear3Puq598G1zYVCiYSg2Uk,0.100000000,2031.924271000,#crotovin validator 18 epoch,PAYMENT
2021-12-24 12:39:00,93280,3NKvM4RZn86MopXwJgZ77obXxiiFVWd8YsSQ9BMhRmvoppQd31m5,B62qkBzzN2BDyLsp9LnUNiHiZ8j6WZETdyBEurUZMcvq3jNxVLEmwLZ,B62qrYQpG9xQxD78Jd9BJfNRYx9xmrcZSnCgY4gC5aRr84hQo725NCJ,13,CkpZj4YW36DsBGuHEUtdr63ngnDyJsNXmVy3GNXth3XtJjAqXHFCq,0.020000000,2820.755023000,#crotovin validator 18 epoch,PAYMENT
2021-12-24 12:33:00,93279,3NKc2tDaaaBjjnMmrHniyQp42K51dJYkehW19BYmSbSnZiNPZ6Ne,B62qkBzzN2BDyLsp9LnUNiHiZ8j6WZETdyBEurUZMcvq3jNxVLEmwLZ,B62qpPFVqxDmJp27sLQzNB8MnkAcFTwA6QS7C46dMyVYcfq4oUyTY9n,12,CkpYUqst8qmn5evZWos2mnzQfvojorHtLmHkfJLupMHf8pGYVnhLX,0.100000000,3104.452023000,#crotovin validator 18 epoch,PAYMENT
2021-12-24 12:33:00,93279,3NKc2tDaaaBjjnMmrHniyQp42K51dJYkehW19BYmSbSnZiNPZ6Ne,B62qkBzzN2BDyLsp9LnUNiHiZ8j6WZETdyBEurUZMcvq3jNxVLEmwLZ,B62qmq4EksfssuNcoAvFhebPiBry1uUR1bwLEiN84EByVPAcVh2Lvib,11,CkpYdoaKwue7MwcTjFcfwyp2w6bW6BQj7FGP6hVPrGiYZz4iMEkDb,0.100000000,4123.721776000,#crotovin validator 18 epoch,PAYMENT
2021-12-09 21:27:00,88830,3NLQdDmpu3NjAEtwwo64tHxqCKgpBRn9YxPdWednfj7kN2k9buHk,B62qkBzzN2BDyLsp9LnUNiHiZ8j6WZETdyBEurUZMcvq3jNxVLEmwLZ,B62qrHfJoz1tvYrUjS7iengMQjryvDtnE2Mjdka1H1R5TEDqrQscwyJ,10,CkpZGQNVgckrCvdQ56krwCAGnPUT73oGtLgCZrbfgn6W4NdBx6FeR,0.100000000,909.710298762,,PAYMENT
2021-12-09 21:27:00,88830,3NLQdDmpu3NjAEtwwo64tHxqCKgpBRn9YxPdWednfj7kN2k9buHk,B62qkBzzN2BDyLsp9LnUNiHiZ8j6WZETdyBEurUZMcvq3jNxVLEmwLZ,B62qmAAFyvjEEdogSJAU5kxnp4ckdfL8ymcBmg7S8KmtVAaMMXbWGbi,9,CkpZf7mKvm9MqnmseVxAYncuK6ih9isz1nkWuGpSujjunw5jmtkXQ,0.100000000,1581.182479000,#crotovin validator 17 epoch,PAYMENT
2021-12-09 21:27:00,88830,3NLQdDmpu3NjAEtwwo64tHxqCKgpBRn9YxPdWednfj7kN2k9buHk,B62qkBzzN2BDyLsp9LnUNiHiZ8j6WZETdyBEurUZMcvq3jNxVLEmwLZ,B62qrYQpG9xQxD78Jd9BJfNRYx9xmrcZSnCgY4gC5aRr84hQo725NCJ,8,CkpZMTbccuEdvp3Ktssbc3KnKQm5CkaSstngVGR2HQ242QToYjpUb,0.100000000,2194.579560000,#crotovin validator 17 epoch,PAYMENT
2021-12-09 21:27:00,88830,3NLQdDmpu3NjAEtwwo64tHxqCKgpBRn9YxPdWednfj7kN2k9buHk,B62qkBzzN2BDyLsp9LnUNiHiZ8j6WZETdyBEurUZMcvq3jNxVLEmwLZ,B62qpPFVqxDmJp27sLQzNB8MnkAcFTwA6QS7C46dMyVYcfq4oUyTY9n,7,CkpZ5qsz4rzrWWmgETo6MdjzgS9Rp1g7pV3DfgmUqaHHZPBEnmJpy,0.100000000,2317.958633000,#crotovin validator 17 epoch,PAYMENT
2021-12-09 21:21:00,88829,3NKYPEa9tcrLy5tEzGrGnKPd1itqPJ2XhYfeB3B5ofBj3FttDePv,B62qkBzzN2BDyLsp9LnUNiHiZ8j6WZETdyBEurUZMcvq3jNxVLEmwLZ,B62qmq4EksfssuNcoAvFhebPiBry1uUR1bwLEiN84EByVPAcVh2Lvib,6,CkpZqCxhSZ8dxbTJirGcdhXwMp9fyc3zF2ydo86BNZDYdTLiVVa2a,0.100000000,3079.012617000,#crotovin validator 17 epoch,PAYMENT
2021-11-27 08:54:00,84818,3NKwn5UdB6Pc1r6yhr4ufz2D5M5RQmqhzxW3cPsdmHBC5QCXSVqC,B62qkBzzN2BDyLsp9LnUNiHiZ8j6WZETdyBEurUZMcvq3jNxVLEmwLZ,B62qrHfJoz1tvYrUjS7iengMQjryvDtnE2Mjdka1H1R5TEDqrQscwyJ,5,CkpZsASJo1w2889uxDDeyiotKpx2YScHhpUydzXkVHwAyHa5rcUrL,0.009285710,4078.736396252,,PAYMENT
2021-11-27 08:42:00,84814,3NLeTCP23f529tDaTawqFyBDFiNwfV6u1PHSHi1MvHu1cnTa2Rqt,B62qkBzzN2BDyLsp9LnUNiHiZ8j6WZETdyBEurUZMcvq3jNxVLEmwLZ,B62qmAAFyvjEEdogSJAU5kxnp4ckdfL8ymcBmg7S8KmtVAaMMXbWGbi,4,CkpZkG4i4nWttpSdFCzRxPCCuzv8KrMf89U8phNco4rJiJaz8fdLd,0.009285710,2492.891222000,#crotovin validator 16 epoch,PAYMENT
2021-11-27 08:33:00,84812,3NKx9VBBzo4qnvy9xRxWcm2jdvDxKdKf2w8Qh88iajKqXphQo3en,B62qkqN9V4TQZWBCzPW7QiYh87CTUJBtVxUHze2cWxAUviZtwkWvZg6,B62qkBzzN2BDyLsp9LnUNiHiZ8j6WZETdyBEurUZMcvq3jNxVLEmwLZ,7,CkpYy2PaGi6vfxmtkpTcPaZ4c4fuvJpnpJGHhMLQXqvRj47w17ekW,0.001000000,6235.000000000,,PAYMENT
2021-11-26 21:42:00,84666,3NLxcrprX48tbdeXfKoxAiZniHSpz7MzYEZkJD1ybitujxoBHiDm,B62qkBzzN2BDyLsp9LnUNiHiZ8j6WZETdyBEurUZMcvq3jNxVLEmwLZ,B62qrHfJoz1tvYrUjS7iengMQjryvDtnE2Mjdka1H1R5TEDqrQscwyJ,3,CkpYwV61g8hQs6umQRXqjFUtxjspWzMrReuh4hEMbBaBXvp6eDAzM,0.100000000,1034.345975000,,PAYMENT
