Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-15 12:00:00,260774,3NL9zuVp1i7Jg9VBkjTb7Qq9zE7iDHtMnu1sz2c3P2VGKST3HjVE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnMzr2PLFFZBMheifH522VJmJRWsCs4iH3cwZXeDEiVkzDsrZNHr,68865,CkpYv2jTwmEWoimLDxfCXKmGZkE3KcrAZT2H7daTGKHVEsNrXAWbC,0.001000000,0.778179364,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-21 18:30:00,253531,3NKfjiYELi26sAyXvWgvAduaSoB2P1D6DZ6B9hLEEeQ874kCJV5u,B62qnMzr2PLFFZBMheifH522VJmJRWsCs4iH3cwZXeDEiVkzDsrZNHr,B62qitwJyd3rZ5jSq28Rz52uV9gK11yYqAPmZTK6sHFYDLZhKbLWxus,29,CkpaGdGSLwDiDcJAgcqLoZLVmPaSRyz4Dy79iZQX1wSK3DDbhUCUE,0.010100000,88.728107560,,PAYMENT
2023-05-01 04:27:00,247593,3NLCsyfbZjcusBYcKMnWN8w2fukq3e5cMP1WTeYTKq2zaTKMeMiv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnMzr2PLFFZBMheifH522VJmJRWsCs4iH3cwZXeDEiVkzDsrZNHr,61056,CkpZyTgqxhLH1KnrkXLo67Kxf9G4XNvbuxadmTWcmWNFgE4kV8XyF,0.001000000,88.738207560,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 13:15:00,243344,3NKk9Yvtzv9jiM9b7BUqmMN8GErqRQFoECb8y1CbcVZ1cpmGv49x,B62qnMzr2PLFFZBMheifH522VJmJRWsCs4iH3cwZXeDEiVkzDsrZNHr,B62qitwJyd3rZ5jSq28Rz52uV9gK11yYqAPmZTK6sHFYDLZhKbLWxus,28,CkpYdPcjDdtuPLESrb6JzUd8PEZeNhor87uD4VXQv3uLRfX24MRwi,0.010100000,40.260096935,,PAYMENT
2023-04-16 03:12:00,243217,3NLHvFQ9ac1WG1tPxvdRdRFBcAS77AJiTBwpvadPKpKwwZKggye1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnMzr2PLFFZBMheifH522VJmJRWsCs4iH3cwZXeDEiVkzDsrZNHr,59125,CkpZGYVHhFscECsHchP1ypgMmH1uYWfy1o8HNDg8SWTHkAG8sKGSW,0.001100000,40.270196935,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 17:18:00,239079,3NKraaxKEDBTnfWT83pD4yJZBEk9spp6wG9f9Ws3Mf8cP6y4pRZo,B62qnMzr2PLFFZBMheifH522VJmJRWsCs4iH3cwZXeDEiVkzDsrZNHr,B62qitwJyd3rZ5jSq28Rz52uV9gK11yYqAPmZTK6sHFYDLZhKbLWxus,27,CkpZL8f8xmibDGffXWtHPn7J8xxCVLnekeTQAd4WggtB814biTb14,0.010100000,66.455309744,,PAYMENT
2023-04-01 15:27:00,239058,3NLk5gSGjWQUijdeNaxAaoAXKbuiuzHy5YMqCW7dQUzndSSzQY2d,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnMzr2PLFFZBMheifH522VJmJRWsCs4iH3cwZXeDEiVkzDsrZNHr,57041,CkpYUSrS9hEVpUwjEYJbnX96yCBfpkFBMFKPe8erKjxF5biYgBfSj,0.001000000,66.465409744,Piconbello epoch49 2%fee payout,PAYMENT
2023-04-01 00:51:00,238864,3NL7eJjNVePLhJdCp8vdFnThUsbQZyKsErERaBpgzDBWmcSDtA45,B62qnMzr2PLFFZBMheifH522VJmJRWsCs4iH3cwZXeDEiVkzDsrZNHr,B62qitwJyd3rZ5jSq28Rz52uV9gK11yYqAPmZTK6sHFYDLZhKbLWxus,26,CkpYWJ5AhaATWoVLp3mCJPAEYpiLfRtCjj1uVNacNGwkFJn5gj3yV,0.010100000,10207.367880600,,PAYMENT
2023-03-29 16:57:00,238195,3NKepSe2GmaffhEQ7yosNNSCNqTDcyZJWuyFhdNunNLw9FVv7hEC,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnMzr2PLFFZBMheifH522VJmJRWsCs4iH3cwZXeDEiVkzDsrZNHr,15624,CkpaJRmKNxELzcW6QnuHGYL9XjZWuEXnzqiFh9x8YDdEBbhyAfRts,0.100000000,10207.377980600,,PAYMENT
2023-03-16 22:12:00,234423,3NKrE99y1KkhPcRtnRXP2jfZ1VjSQ1njEdDLTefJ2kQHn7YC9TYc,B62qnMzr2PLFFZBMheifH522VJmJRWsCs4iH3cwZXeDEiVkzDsrZNHr,B62qitwJyd3rZ5jSq28Rz52uV9gK11yYqAPmZTK6sHFYDLZhKbLWxus,25,CkpYcdSdK9F1cYcq9ojaVQPTFUZrwpDCuwR5t8toFVSerQUWsgVQe,0.010100000,5207.877980648,,PAYMENT
