Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 05:18:00,359939,3NKM8KLm1bTVpYafi7WxxVrbVxV818yBcEdp4PumUFqwtkvB6b49,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEK5TBva3eBGDGZ8HVCFDQj81X9fTzeVpe1NwZ4igULLpNpFpG8,582272,5JvCCQibS5ksaJqLPY5WM6mJW4VaEZ6cNyXwKVMcVZZL6fUrvMMQ,0.001000000,7.451630882,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 11:12:00,355869,3NLkMYweJ66FJgsRitirTnYefA5bCWPiyTu49MMvGfekhwvbM6Mv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEK5TBva3eBGDGZ8HVCFDQj81X9fTzeVpe1NwZ4igULLpNpFpG8,563600,CkpaDz2hpBCrMSdAogX6xiELwafSDCPSpNfpGMU7r7zGkLsTjAvdf,0.001000000,7.348510061,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 02:00:00,351916,3NLBETmrpvL6rmYBDFDnPzdTStdpnvx6TRZt2hXRR7Z7u966FFrr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEK5TBva3eBGDGZ8HVCFDQj81X9fTzeVpe1NwZ4igULLpNpFpG8,545231,CkpZAWezShzZzYBGX2fRwivPF8gaxszzfpSpVLNS6YsYYmhtH2VJe,0.001000000,7.594347654,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 10:51:00,347621,3NKRq7gVhimLYuEQg4vmd7Mn6C63vP4Lv5oUyy8jNwvA73ipkZXt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEK5TBva3eBGDGZ8HVCFDQj81X9fTzeVpe1NwZ4igULLpNpFpG8,528040,CkpZzcFKVGjfkHggkUYWfphNcnrf8juXFHQMVQYms8LmLgySxvmx1,0.001000000,7.306203838,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:21:00,343780,3NLcDctHPSSS33abUkkyJPu5zdgHpcxQrGVsE8TpVk3LY4RoBxRK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEK5TBva3eBGDGZ8HVCFDQj81X9fTzeVpe1NwZ4igULLpNpFpG8,510449,CkpZ1GLCMYzYq51PAesYX42m1UFWVTTaNi1RRt37hmhZBVi5RwvxL,0.001000000,6.846200148,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 02:27:00,339634,3NKf7eHx3nzXz82eNWVQsb7SXJdsc3sknypVGXhL7R1HsxeRskaw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEK5TBva3eBGDGZ8HVCFDQj81X9fTzeVpe1NwZ4igULLpNpFpG8,493293,CkpZKNTjoRc8LDjN4e7Xbi1RTQwMRHzQjNgf8afNauCTM3jumLQ68,0.001000000,7.983727739,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 08:09:00,336222,3NLhb5LkYwTJ1QjkXNxn9GUKjLZZ4v5UXH3V4TfWYHqebureMeC2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEK5TBva3eBGDGZ8HVCFDQj81X9fTzeVpe1NwZ4igULLpNpFpG8,477473,CkpYqtvko34CqQmwoxcHqdgyShRThhLvGCvU81PNoubRf67F5RRUo,0.001000000,8.115468500,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 04:06:00,332635,3NL4YkmA9YVz9dgmTTQqFMZMqPX8rHu68s9A42s5vrbtjDfx9Gmm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEK5TBva3eBGDGZ8HVCFDQj81X9fTzeVpe1NwZ4igULLpNpFpG8,462061,CkpaE8XJsZa9Ffuu9yt5vHqKafUZeBYdszxLtjnzb4GjfccbbZeeY,0.001000000,7.333702233,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:27:00,328509,3NLc59U9H2uBHpTpfU9jNtbMNsS4BEVNAZJyJ7i47nzhrQZcWNnj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEK5TBva3eBGDGZ8HVCFDQj81X9fTzeVpe1NwZ4igULLpNpFpG8,447990,CkpYjy9v1fDnvre8wed9ZKyuACLhtd5d96g8jVyRU2LCbRLLKpR7s,0.001000000,6.751858194,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 08:15:00,324415,3NLeybMxrDT7nNiuS17tw2T1MwimY7Ff4mtMiro9g7Tx2WH2xtNf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEK5TBva3eBGDGZ8HVCFDQj81X9fTzeVpe1NwZ4igULLpNpFpG8,434875,CkpZQ2VpQHYHHaeo1YioQFbHoGqZPRffMsaiweDumMRmiahekQRpM,0.001000000,7.570466881,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 19:18:00,320562,3NKLMU49nsujBZmosP9wDRXdEQrYXak4qh6E4P74PuCrSoj4MFG6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEK5TBva3eBGDGZ8HVCFDQj81X9fTzeVpe1NwZ4igULLpNpFpG8,421941,CkpaJsKA5obNVdp1yaXAoZoXNRp6jhXbBCV6mYBicqymcuYPfj22P,0.001000000,7.578857091,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 18:24:00,316900,3NLniMiQvcABqMYoijtubc5dsTfNdwJeBnmpXnq6JxPboyCabg33,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEK5TBva3eBGDGZ8HVCFDQj81X9fTzeVpe1NwZ4igULLpNpFpG8,409128,CkpaFUUP9Prp2xvKPNgoNfzPBa6brnq58ova9BqokJ2rJsLtn3MUz,0.001000000,8.323375167,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 01:18:00,312520,3NLqUyCB1KaLKzFi9L6hBnGpbzzmG4PjHhnDVekMt8qHyZH4mokP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEK5TBva3eBGDGZ8HVCFDQj81X9fTzeVpe1NwZ4igULLpNpFpG8,396490,CkpaA4xnsMdUHQ1a18sZ5BHM3zn1Pdw7gh1XMKCuKrnEcpCs8z3XJ,0.001000000,6.866299352,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 18:12:00,308247,3NKtK3UsfkTKzTFBPFueNtqdQUHQrxoqLjFqX64Ktp8LXe7RjowZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEK5TBva3eBGDGZ8HVCFDQj81X9fTzeVpe1NwZ4igULLpNpFpG8,384605,CkpYfG7zJshBBoaz95kSN8TX1dgrMX2KUDwwdRGs94wqa13WENsNy,0.001000000,7.127560246,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 14:03:00,304300,3NKtLzVQx6spN6BwjdQbYTQpqFBr1BkbbVfkLQdgtZSWeGRgohQY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEK5TBva3eBGDGZ8HVCFDQj81X9fTzeVpe1NwZ4igULLpNpFpG8,372516,CkpYknPppmPMgtZzAE4PR6mxGb6X5BCweg81nrMBDPZRNPBikVfA8,0.001000000,6.313820664,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 21:42:00,300034,3NKg8Z8iZoYaivVYwt69fBLCGXBJz4VghHQ84zSJuqSBjTmLp2VF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEK5TBva3eBGDGZ8HVCFDQj81X9fTzeVpe1NwZ4igULLpNpFpG8,360257,CkpaFg7pR9XUr6ofoBsC2yvWzzyaJ2xgVxVD343giJnvz74wYsodc,0.001000000,6.429314079,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 06:54:00,295484,3NLvC1swyuUhdonFj5oJNnbXdVa5qTPixocne4rBhj2ioU9Dp7ut,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEK5TBva3eBGDGZ8HVCFDQj81X9fTzeVpe1NwZ4igULLpNpFpG8,348138,CkpaJZaNvCHoEukcp8NfeQWzLrFLQcwKbiCMWuJopiL5C6tC9BLgC,0.001000000,7.112806802,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 02:15:00,290930,3NLxphBD3pRJayz4euLcVPcnMm2JMsF4Pb4N2CquvioDZ9BVk5P8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEK5TBva3eBGDGZ8HVCFDQj81X9fTzeVpe1NwZ4igULLpNpFpG8,337625,CkpZ1bqWg7B5NNszAbytTe99oUxpbiFuj51nA5PMDqQufyptbJMEU,0.001000000,6.735657795,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 15:39:00,286957,3NKr87GdWmGbMPWQcX3yviPRaXUAXSwt9iPH9dwEDtCygoAfRqGY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEK5TBva3eBGDGZ8HVCFDQj81X9fTzeVpe1NwZ4igULLpNpFpG8,326909,CkpZQA3ZanZjZqSi7XLcxwQuVRgvWdVGxX16v2NJsw8cD9FguvBiG,0.001000000,3.444745244,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 03:36:00,282773,3NK9y3n5Nr9BqNMjJxhd4mNn1rcaMVvGGC2Caq5CvbMDR1C6NWuX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEK5TBva3eBGDGZ8HVCFDQj81X9fTzeVpe1NwZ4igULLpNpFpG8,315218,CkpYfW65U1GzASvF9TNwg1kC6G7X1yvZi7rj5TTDjtdpGoN1DwMNn,0.001000000,4.305469380,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 09:30:00,279323,3NLgpcLM9ZSVWUMXi1SWDwDjSUx6GLinmVDcieX4XpsZdfymuA1j,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmEK5TBva3eBGDGZ8HVCFDQj81X9fTzeVpe1NwZ4igULLpNpFpG8,10085,CkpZYghW2oEuNAwxLNwUxzaXK5ub2NwMm5KA6f1bSSF7R3DEhZWbW,0.050000000,402.421220000,,PAYMENT
2023-08-14 17:51:00,278571,3NLYaCsihS85TxHwuYBYNn3SX6cbQhzkgssnDXmHy791McBA6e8q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEK5TBva3eBGDGZ8HVCFDQj81X9fTzeVpe1NwZ4igULLpNpFpG8,303689,CkpYyUubReJKy52Nh9YWVPecAFHrZAeGCZyTZMKzX1rGJvjq93rXS,0.001000000,3.976355146,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 20:51:00,273886,3NLNbc2J1TDnk8MJrYWRQL3ihgjBhFqiBKvArAuVPqZz9tyqR9Nk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEK5TBva3eBGDGZ8HVCFDQj81X9fTzeVpe1NwZ4igULLpNpFpG8,292266,CkpZJ3YUjhGEDPppA9zhPyiMQKpNWj4hJTSm742pPjrfUJEbjqrvJ,0.001000000,3.700175049,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 18:03:00,269391,3NLSoNUCTZUXgQJ3VBSGP5RoXNeh3zESSLdq4USeZGMt2WaGpKkL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEK5TBva3eBGDGZ8HVCFDQj81X9fTzeVpe1NwZ4igULLpNpFpG8,280979,CkpYtfN5fbsV316uYTYFqj5VVZ35mm5xsuGDToEnTQFjvHS1RV78g,0.001000000,3.550013345,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 03:39:00,265408,3NKLP3EnVWuLVepR7RZWdw4SVhWBt5h1hi7qtRYHvvP2MQuon79i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEK5TBva3eBGDGZ8HVCFDQj81X9fTzeVpe1NwZ4igULLpNpFpG8,270516,CkpYwm5PqKZGRybmW4RQFCKwzGJHBRKeZoy5rWg1tB7PSTv7iGMfP,0.001000000,3.532873293,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 05:54:00,260710,3NKj35zRNPPyDiXEyjCm4ijmzevGUZLju3P7HcW9ZD2ffDeZ8nap,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEK5TBva3eBGDGZ8HVCFDQj81X9fTzeVpe1NwZ4igULLpNpFpG8,259661,CkpYzUZbiFA2g2h77mLMazBhmrxb4UkkxcUR6qVNjmGrdxo8v3c9W,0.001000000,4.072073904,payout_from_AURO_Epoch_54,PAYMENT
