Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 03:33:00,320156,3NLVuXheiwPU4EC3H7gqRzj8BW4MA3bU1oxc6jC1GFBtssz5XqcU,B62qomKNd39ikZeBQatgVyR4cNuWhc3eYLyqkvmQKBqPErNwEgS4CBN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,40,CkpZxhVW5PyUZodLt7QQJCwsEwRY7PYyDXZRTtQhBfqsS38LQ4MSF,0.100000000,2039.900000000,,PAYMENT
2024-01-08 02:57:00,320149,3NLSVjDyF9egrn3SbCjTN2Zm5LbxRTwAGPwg3njBZYvmHH9DfYAS,B62qpvCzKx1fP7QaB1CrGZCysPgrps4KnS1ijM1TKzKNn64dNaQQvAD,B62qomKNd39ikZeBQatgVyR4cNuWhc3eYLyqkvmQKBqPErNwEgS4CBN,71,CkpYYBs4GD3TiVQHVtrsmAZmhqWvYxFCoBnJ7a2CS5NsJtSbHu4Tg,0.001100000,2040.000000000,,PAYMENT
2024-01-01 20:51:00,318461,3NLMtfHQu1VMXND11HjBLNGtfC2L6ATKfq3KCQNzmfYotdXfHVMj,B62qomKNd39ikZeBQatgVyR4cNuWhc3eYLyqkvmQKBqPErNwEgS4CBN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,39,CkpYy6qxQPaNojevJQpDgBKPhtQCbKfg4GnaPRuQB7PtxWRB3vjoS,0.100000000,12499.900000000,,PAYMENT
2024-01-01 19:27:00,318443,3NKLbGyVZo4KnnwS1yZTMKREsNcKw8SKYvFBGdegF2tdUDj5KsJn,B62qpvCzKx1fP7QaB1CrGZCysPgrps4KnS1ijM1TKzKNn64dNaQQvAD,B62qomKNd39ikZeBQatgVyR4cNuWhc3eYLyqkvmQKBqPErNwEgS4CBN,70,CkpZRH5EHr1AkREFPmJjWaGyxiwd9HDYG5hkig8xyeKRKg4P3kdD1,0.001100000,12500.000000000,,PAYMENT
2023-12-24 09:06:00,316349,3NKqnX2PstLThTxy3apnjcxSVhChkjrSzdyAkhAxd7PanmrbLkUB,B62qomKNd39ikZeBQatgVyR4cNuWhc3eYLyqkvmQKBqPErNwEgS4CBN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,38,CkpYkazSq6ohVxbs5iLrSy2dRq7RuA4cSEtmPxSY2fC3Lf64fJrEA,0.100000000,1401.900000000,,PAYMENT
2023-12-24 04:24:00,316304,3NKuugKU1v9LtysNBvwxHx2pgW1tohy3yz2aYPXm6Bs32PLFQo1u,B62qpvCzKx1fP7QaB1CrGZCysPgrps4KnS1ijM1TKzKNn64dNaQQvAD,B62qomKNd39ikZeBQatgVyR4cNuWhc3eYLyqkvmQKBqPErNwEgS4CBN,67,CkpZZQNyQieHPu94RPMaFUaDrnyLSBQWzPgrGKa4wXpRZ7VK4Laa4,0.001100000,1402.000000000,,PAYMENT
2023-12-09 06:30:00,312332,3NLUfveewK3FG95cCwvWzgaVEvvpRJVxSMapaJU28N3ADZN1kYzq,B62qomKNd39ikZeBQatgVyR4cNuWhc3eYLyqkvmQKBqPErNwEgS4CBN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,37,CkpYXzHwnsRhAUzhUKGNsLyLj9ki4iByBFWyfMWx5UdXWiWF1B27m,0.100000000,1274.900000000,,PAYMENT
2023-12-09 05:03:00,312319,3NLbX16Cv2ZC2TMXEUPcxny5qf6S4KcnyxNGydfJUVZT7Qscrz1B,B62qpvCzKx1fP7QaB1CrGZCysPgrps4KnS1ijM1TKzKNn64dNaQQvAD,B62qomKNd39ikZeBQatgVyR4cNuWhc3eYLyqkvmQKBqPErNwEgS4CBN,64,CkpYWfMp389wNd4dsQd64XvHuN14d4KjDS4TEqDCEYrYXPQdGTSKJ,0.001100000,1275.000000000,,PAYMENT
2023-10-27 07:30:00,300147,3NKtiux1K8B8jiA9Ke88wCjZbf4JU74P1Hr7B21mHFj1HR6yavoj,B62qomKNd39ikZeBQatgVyR4cNuWhc3eYLyqkvmQKBqPErNwEgS4CBN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,36,CkpZKbNeVLx5rhUE39LzqNP5VvmAD3Nh4Mso9M7pU972oeok5YdRX,0.100000000,309.900000000,,PAYMENT
2023-10-25 13:09:00,299711,3NKMhgCBv4ne4Bp628XfFBWaVR4jnX8GE73v3kLjpkCipBHzVDmP,B62qpvCzKx1fP7QaB1CrGZCysPgrps4KnS1ijM1TKzKNn64dNaQQvAD,B62qomKNd39ikZeBQatgVyR4cNuWhc3eYLyqkvmQKBqPErNwEgS4CBN,62,CkpZoAwrhEdcEAjUGtfq1hbCAxs5BfdrnwcTDyqE2ieu56Khx2nqV,0.010100000,300.000000000,,PAYMENT
2023-10-24 19:06:00,299505,3NK8AHzkVMQCHTFNL7GpAF1cRkGVMBCxP79vcmC9N2BUku3n9xiF,B62qpvCzKx1fP7QaB1CrGZCysPgrps4KnS1ijM1TKzKNn64dNaQQvAD,B62qomKNd39ikZeBQatgVyR4cNuWhc3eYLyqkvmQKBqPErNwEgS4CBN,61,CkpZ7bm6sz9GgsWNwaJjPTdbYrTS7DZRs2FbJDfUsc73YwyFbBqi9,0.010100000,10.000000000,,PAYMENT
2023-10-10 17:27:00,295339,3NKeXQPfgfGxVsSbQqJXC5YrvZRbue3L8coWaBD77dneMDWbkFgC,B62qomKNd39ikZeBQatgVyR4cNuWhc3eYLyqkvmQKBqPErNwEgS4CBN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,35,CkpZhybKgzmmhw29TGc5rSrsyudnr2FD9RoSHQYj6yjmLUL4Arcth,0.031000000,1381.969000000,,PAYMENT
2023-10-10 16:48:00,295333,3NLhucJE8eJoS4y8oMa58g4znCEqn8amsERhEB4w6kaeK4eNzQS3,B62qpvCzKx1fP7QaB1CrGZCysPgrps4KnS1ijM1TKzKNn64dNaQQvAD,B62qomKNd39ikZeBQatgVyR4cNuWhc3eYLyqkvmQKBqPErNwEgS4CBN,54,CkpZc82ztSeA5Fkg8hbVQjroNVuj6pqvaq81hJXM1h6YB7qJ9Pj6p,0.001100000,1382.000000000,,PAYMENT
2023-09-25 15:03:00,290809,3NLoFRv8H5pvYSQyrNef6QVn851gAKWagP3tTwTbE615VDhEXdy2,B62qomKNd39ikZeBQatgVyR4cNuWhc3eYLyqkvmQKBqPErNwEgS4CBN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,34,CkpZp14caSRbUff4MGqJXAXehNdC4P4YyT58Q1sPy5XepFSVJQM6A,0.030000000,3216.970000000,,PAYMENT
2023-09-25 13:21:00,290793,3NLmn7gHb7zy2x8i8UTj4CuTpdG6ucuqNA9adKeBNaxQwyb2LTVZ,B62qpvCzKx1fP7QaB1CrGZCysPgrps4KnS1ijM1TKzKNn64dNaQQvAD,B62qomKNd39ikZeBQatgVyR4cNuWhc3eYLyqkvmQKBqPErNwEgS4CBN,53,CkpZADcYgaNUcmgh3eyTLWgAEr87fFXgExpCPoPLMbMbpPrquKXsL,0.010100000,3217.000000000,,PAYMENT
2023-09-24 08:03:00,290443,3NKHAw4BG4GZwJhEEcQWUS3QaQ35WducrfZDscApswnRapyJV7zT,B62qomKNd39ikZeBQatgVyR4cNuWhc3eYLyqkvmQKBqPErNwEgS4CBN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,33,CkpZvXubtCBU6p7KegKwQJegnAjABHeuF2QdXcLbhJzWydrbx4eH4,0.030000000,14999.970000000,,PAYMENT
2023-09-24 07:45:00,290440,3NLkc3dCKkqQJwm8Sob8VUir6iLUSWx9eWeis1e76owYTdK3eczf,B62qpvCzKx1fP7QaB1CrGZCysPgrps4KnS1ijM1TKzKNn64dNaQQvAD,B62qomKNd39ikZeBQatgVyR4cNuWhc3eYLyqkvmQKBqPErNwEgS4CBN,52,CkpYpgDhRZXbh94QtKSN9zjdKhzA2Kte6ApNtBJcMxU9ckTd3A2Ze,0.010100000,15000.000000000,,PAYMENT
