Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 17:27:00,355691,3NLJuqK6Lf6WNytvokAbdYwjMcYtywKDWG4pPXaBRgnuWNNNnp2b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsfcUh6SH5bS4mtQJcPTyBRhtSgDDYp389gUqwfCtjmXe1Pancs,560775,Ckpa5gNE4TTfie7n81zon6VDoX4gvSHAEe9zXz1BkxpzZRP2ChAWK,0.001000000,22.096774438,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 23:15:00,351631,3NKbpKLjH7hp5w6SxhKdGQmNB3ELZhCKiUmHcqYzvow1sPbK9nPp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsfcUh6SH5bS4mtQJcPTyBRhtSgDDYp389gUqwfCtjmXe1Pancs,542425,CkpYVRJGx38sK3kVGpkFHwd5DBCpKDoSGjmuw7TJ8YGEFJgYiHbJG,0.001000000,22.836001535,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 22:30:00,347489,3NKFCxSNpHbUFtVih2B1RQthegRbTMSzcKNrSs8BcmhNtA8EmZeH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsfcUh6SH5bS4mtQJcPTyBRhtSgDDYp389gUqwfCtjmXe1Pancs,525188,CkpZ2VjGmb2kdYuZsj8uNATkPsoscXf2hKsp6W4ndnQMCwXum8Kb4,0.001000000,21.969560751,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 20:57:00,343638,3NLwmYe6HhGwuZUDqC6BuqTU7HtyLbaReLciyqATgyDFXXYEkAy3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsfcUh6SH5bS4mtQJcPTyBRhtSgDDYp389gUqwfCtjmXe1Pancs,507625,CkpZYyGY6ATdnTqVfBeMrKocMTSyxTnoY9BF9YzPZXAvDmaRVKyEk,0.001000000,20.586341849,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 14:42:00,339509,3NK6waVezjyaWiZz7fHzcCTScMi9gpDweTzCuauzNm8bS1quy1pt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsfcUh6SH5bS4mtQJcPTyBRhtSgDDYp389gUqwfCtjmXe1Pancs,490576,CkpZYZgTEcUXhHxaDXyPFrcbFsu6eQaiVRzFN7YQbPKFSNxWGD8T5,0.001000000,24.006857066,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 14:57:00,335832,3NKLERgk86JrGTWwgBJTMJnQjM8ueNvJoxZ19bLiKauakEteo4Ka,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsfcUh6SH5bS4mtQJcPTyBRhtSgDDYp389gUqwfCtjmXe1Pancs,474766,CkpYVC9QT13di9TcxWhs1t1uykYRAYr8aREMP7qtyUHW4tcaRJtbU,0.001000000,24.402998029,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:21:00,332505,3NKLG3ncC2FMZvpZ5qoBvLVpL3kYKy4vA1QCqwJexuk8GdjSM7o5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsfcUh6SH5bS4mtQJcPTyBRhtSgDDYp389gUqwfCtjmXe1Pancs,459412,Ckpa2Q1R6tMdyMVGi1UzX7fpiaGrYGXkB73LY8heFHLCoDhC5uAYc,0.001000000,22.052247662,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:33:00,328429,3NLsm8nEHnQtsr8ngRUPTJeEyQbLxmPBR31UL1Lz95Vt5f6aB6dB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsfcUh6SH5bS4mtQJcPTyBRhtSgDDYp389gUqwfCtjmXe1Pancs,445664,CkpaAsnzL1fmJCwdBYNqCvz9Abk8CaNifYQbd5A3zWDioBp6dBJfy,0.001000000,20.302658175,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 21:33:00,324049,3NKtXuLfKCaLmhcCzD2xjUjVEJwFQdkHxdkSBZ31paisPjLpocoj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsfcUh6SH5bS4mtQJcPTyBRhtSgDDYp389gUqwfCtjmXe1Pancs,432627,Ckpa2ZjUHyfJr9zczCmdEcSWq93c8nAqqHn4vpMcZqERbrdEDLCYU,0.001000000,22.764192736,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 09:03:00,320462,3NLFmSgRu8GvRwFXwAW2hCYCFc2AdPFpTzyUUXLLNs2F9acdLnja,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsfcUh6SH5bS4mtQJcPTyBRhtSgDDYp389gUqwfCtjmXe1Pancs,419705,CkpZtWhKByoANVbA4rsZCqGLZmbRn6HPTg7icQ5yAfCzZBAhVddGe,0.001000000,22.789415076,payout_from_AURO_Epoch_68,PAYMENT
