Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-02 11:00:00,318639,3NLAe3pMY3fAfjV8DikRkV1KkZKb6eLufGNaZVmSGcW9C6mD9HDm,B62qmoGUjAUdkfpqs1jH8E7AurBpWPon6S1x1fhcNHqrGch4iJV8Ech,B62qriXLeFyt81qCLRTrQRxNGkmZXREzu8dw1WQ8JydKuHJEGks5Lbt,4,CkpYbmK9gFj8r3qYkVjvPugcZq1dw4yH9rC4ufTXYwW1QDzZ2fHQh,0.200100000,13244.377464180,MinaToken1234,PAYMENT
2024-01-02 10:45:00,318635,3NKPqB3dD7432qB5UmzTrWnTSqDtAyWVGnSRaiU1dsefPWbQZkm8,B62qmoGUjAUdkfpqs1jH8E7AurBpWPon6S1x1fhcNHqrGch4iJV8Ech,B62qriXLeFyt81qCLRTrQRxNGkmZXREzu8dw1WQ8JydKuHJEGks5Lbt,3,CkpZzLDhZkxFo3QgqjSAJULcws38XezgKs6AxQhDfcCMr6DMS5A5y,0.010100000,1.001000000,MinaToken1234,PAYMENT
2024-01-02 10:39:00,318634,3NLtVDV9cJczc7k2JWAt3qnarSNcpViydc4WepQE63pLN7S6hkEQ,B62qmoGUjAUdkfpqs1jH8E7AurBpWPon6S1x1fhcNHqrGch4iJV8Ech,B62qriXLeFyt81qCLRTrQRxNGkmZXREzu8dw1WQ8JydKuHJEGks5Lbt,2,CkpYTTTK9kBCXNgWNPMhpiVHHwgvhrVufBQxu4KtmSAeDbFviKnUu,0.010100000,0.000100000,MinaToken1234,PAYMENT
2023-12-11 22:54:00,312970,3NKaFzSZsiWTCpCjNJbqrvwNYvXyvv9pgYgCqrd19Yf7Qmif45Ru,B62qoCuKFGLnzjw6beW1FLhdxi1iBu4xtgEKCUGYaXinmKDUPzriq1y,B62qmoGUjAUdkfpqs1jH8E7AurBpWPon6S1x1fhcNHqrGch4iJV8Ech,93,CkpZC6CU6R9ugUctTkGhLqRkzLzj1kQ1jQxxNTCidm8vEDmt8k1yF,0.001019550,0.000453210,Get Airdrop - airdropmina.org,PAYMENT
2023-05-17 05:45:00,252237,3NK77wGsNxXykHc32kLYDXFPg83YNaBzL9HTXyPHpfC5niozR8Mu,B62qq7BzBtJ1HPu6fMztfkKggJYBYypRJvU3BMGkfke2VFQgfmmLkrd,B62qmoGUjAUdkfpqs1jH8E7AurBpWPon6S1x1fhcNHqrGch4iJV8Ech,155,CkpZ7J6Ckfpc1qpMiUUwf4mY1seok2WAFeTxsZCYQz7LryHdtJvSd,0.001054380,0.000135120,airdropmina.info - Airdrop #1,PAYMENT
2023-02-11 21:51:00,224533,3NK5kVFkuQU6BRmBFWnsBv6NTWA44MDzbbjRSbBbzcnLRWgbBriW,B62qmoGUjAUdkfpqs1jH8E7AurBpWPon6S1x1fhcNHqrGch4iJV8Ech,B62qriXLeFyt81qCLRTrQRxNGkmZXREzu8dw1WQ8JydKuHJEGks5Lbt,1,CkpYRJ9nGvGGi2GuC6NmpznWAhKA5NZBfGCoHZuvauw1UECW7txHy,0.200100000,13230.000000000,memo13230,PAYMENT
2023-02-11 21:42:00,224530,3NLDsbKV5UKvmvUhaVrNpiuNAKpPJDxyaeheSD7p1VTs7goNDWFA,B62qmoGUjAUdkfpqs1jH8E7AurBpWPon6S1x1fhcNHqrGch4iJV8Ech,B62qriXLeFyt81qCLRTrQRxNGkmZXREzu8dw1WQ8JydKuHJEGks5Lbt,0,CkpYRPQYYv9HZNq1gP5ap5nEi21hrJVYhJhih5LKJMa36hA3ctgVk,0.200100000,2.000000000,memo2,PAYMENT
2022-12-19 11:21:00,208293,3NK9Qgqg2heD9XSA8aDXtUrqZLZfoFHSmnRATc1pFvs8s1cDijGC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmoGUjAUdkfpqs1jH8E7AurBpWPon6S1x1fhcNHqrGch4iJV8Ech,91645,CkpZoHmJ3SrXsaqKMS54UzosHk2gTVZtZ9pQG9e2imp2widqeFRas,0.100000000,13573.800000000,,PAYMENT
2022-11-17 00:57:00,198341,3NKcdhftSDACq5Z1WpqhSiibuxXdDiSz2wLwnoREUueFy77weYGN,B62qmRUjkUtBfWeNvs9eeqs1dYHuMKVPYjf4XY8gB1irsF53weG4QPC,B62qmoGUjAUdkfpqs1jH8E7AurBpWPon6S1x1fhcNHqrGch4iJV8Ech,15,CkpYiER7moGVracAdn4aw1EkxJZZbKECJB9FVUvqKCRJwN6yRsuLw,0.001086820,0.000375850,Get reward from rewardmina.com,PAYMENT
2022-11-09 20:24:00,196113,3NKFUs4FKsBr8jv57FDEkuckPaXuPUsEGP1EmP4xEN85PEaVQ1Sh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmoGUjAUdkfpqs1jH8E7AurBpWPon6S1x1fhcNHqrGch4iJV8Ech,83328,CkpYsvsUVLve6xKoDU4TYPnvTAz3QyTjJk6MAHKhSRMTBBhkYruXn,0.016000000,4999.500000000,,PAYMENT
