Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-22 05:27:00,332157,3NLwqQxkXU3Jq6mjoAUMDQpLBTHvEYCeVY5BGb7sQjmfwzS4ef38,B62qmxQCaiKsZRK93KC197h6poxTU2JddHN6AcnimRmnns6sy4L4G2W,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,32,CkpZL8HmWmEek1WwMreAUDiKunrhqG2WRs6JCDLoJrFxArGdF8CFm,0.100000000,18.900000000,,PAYMENT
2024-02-21 23:30:00,332096,3NLuwuRAFoSRvWETAVFHZHbZt9RfVAbnpArkmhtAFuuPhTb9kajx,B62qizPTMKeMuTw69a3etPvECjvdjwS8FLGLAYAvMqa9K5Y9M2HWT9G,B62qmxQCaiKsZRK93KC197h6poxTU2JddHN6AcnimRmnns6sy4L4G2W,66,CkpZEke7Rg2au8oVKv35S97ToHTkZUf6SV3h4hP5yb2Ya7iTb3VyC,0.010100000,19.000000000,,PAYMENT
2024-02-18 16:33:00,331217,3NL3DqWJ3dcJM3TXBrMTz6LvbsXa5K1vLbuTnXizaXQsNj7tenz5,B62qmxQCaiKsZRK93KC197h6poxTU2JddHN6AcnimRmnns6sy4L4G2W,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,31,CkpZQhHPA2LYUbKE9GkuoZhpgVpAEG82333WRX3ma3GZ8SMaYaXHs,0.100000000,22.900000000,,PAYMENT
2024-02-18 15:12:00,331206,3NLHHXD8JuTpmwnmgTgbVu9aJMaaysHgNvofavAxbtQq53LhtuLL,B62qizPTMKeMuTw69a3etPvECjvdjwS8FLGLAYAvMqa9K5Y9M2HWT9G,B62qmxQCaiKsZRK93KC197h6poxTU2JddHN6AcnimRmnns6sy4L4G2W,65,CkpZVsiAW55iXAz2RjTWBiSrLeY3PpkQ3UtpBt2p98sWHCjEoJ9My,0.010100000,23.000000000,,PAYMENT
2024-02-14 17:30:00,330130,3NLoThrM5soqjRZ5Y2D3a1qcv8WkUXKSDcHbM4LFJTo8Ai2bzrjM,B62qmxQCaiKsZRK93KC197h6poxTU2JddHN6AcnimRmnns6sy4L4G2W,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,30,CkpYmvM5d44NTa8dusoSuAKyQwXFYmjfUcfZDJKzBhp3nrsnfn7g8,0.100000000,19.900000000,,PAYMENT
2024-02-14 16:15:00,330117,3NLo3SAUXnUDqHy556w3bPf7HwcRcf65Xhp556YTH65xwoWZxtJ9,B62qizPTMKeMuTw69a3etPvECjvdjwS8FLGLAYAvMqa9K5Y9M2HWT9G,B62qmxQCaiKsZRK93KC197h6poxTU2JddHN6AcnimRmnns6sy4L4G2W,64,CkpZzUgEJdvcWtVtLUzUAZpRJ4CKMVTyEAFV71oPKvsffwJawJRrT,0.010100000,20.000000000,,PAYMENT
2024-02-11 17:51:00,329322,3NLvNpqkATZAWJDsoV6yPAMrSSbTLG5ytbcYKGVJUJa9PkrX4fZD,B62qmxQCaiKsZRK93KC197h6poxTU2JddHN6AcnimRmnns6sy4L4G2W,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,29,Ckpa2p5UMy2xpanV2CtpAoLunpmmJFR5vcKyvsRCYGMDnTwDEB17q,0.100000000,28.900000000,,PAYMENT
2024-02-11 16:54:00,329314,3NLJxdVsKVr88CuwkHG2en86W6aXK7138CxqtAojUQ9XMFLQKrjZ,B62qizPTMKeMuTw69a3etPvECjvdjwS8FLGLAYAvMqa9K5Y9M2HWT9G,B62qmxQCaiKsZRK93KC197h6poxTU2JddHN6AcnimRmnns6sy4L4G2W,63,CkpZxCjfQZzDqWyne1PHcUiuntE4gHfAEmPc4aFdYfMhn5bcHLBp7,0.010100000,29.000000000,,PAYMENT
2024-02-08 05:51:00,328439,3NLbRrLZnnZyR2srr4ReYgQeAJ4nKaEzY1AcvBFmLJ8fzoANMD6K,B62qmxQCaiKsZRK93KC197h6poxTU2JddHN6AcnimRmnns6sy4L4G2W,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,28,CkpZgTzpZu51Hh5mDiHyiRMbmuVfnMr6WFVyGeptQhkPukRU9hgQG,0.100000000,14.900000000,,PAYMENT
2024-02-07 20:36:00,328374,3NLjq4buBmBmp1FXUX36HiyHwUXKieh1Bt8CUSXqcdTHEHXyJHcm,B62qizPTMKeMuTw69a3etPvECjvdjwS8FLGLAYAvMqa9K5Y9M2HWT9G,B62qmxQCaiKsZRK93KC197h6poxTU2JddHN6AcnimRmnns6sy4L4G2W,62,CkpYz3h7vMWVkat5go3JFPEUpCdXu8YVf4y35V8HzfcHwRfPCn1M2,0.010100000,15.000000000,,PAYMENT
