Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-25 18:36:00,84305,3NLxQo9zHjAqfWZeqptyWMx7Y1svF4fxXxBdxBpcq28pRZk1Q4VR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj5i5fbNgo1zwBHcNxmae2Vhjvu7xC2tWrJPuLcJJe67mg1ofo7P,5381,CkpZ2gjukqDmpKi8vbKjcewXKfqt9bN4QJJTfoo2wUtmZFAPSqope,0.001000000,0.008463463,Piconbello epoch16 0%fee payout,PAYMENT
2021-11-21 14:12:00,83021,3NKqG3VqsrmPxyLMnic5fDfnSqnjbZZkwZkDf8f8mCJN9KCRN1Cc,B62qj5i5fbNgo1zwBHcNxmae2Vhjvu7xC2tWrJPuLcJJe67mg1ofo7P,B62qjWDC3YxoFZ215rncCfvj5Qq19mdTbK5DhByApQ6iWiJweKrYCae,7,CkpYoB5xtETyLrzHDSUC2rYbX2aFvVdoHRXYR2yvBxBCHjb5ocz1h,0.010100000,14.000000000,,PAYMENT
2021-11-10 20:18:00,79588,3NLRk1Cnbet9PEx5vpQrqMbH6tp2Kay1pezVa6WsTznX3zVfJo4z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj5i5fbNgo1zwBHcNxmae2Vhjvu7xC2tWrJPuLcJJe67mg1ofo7P,3982,CkpYp9wMBLdybLUanCLDzAitMc37Gypnb7e49oUVBt3odGCy55cPc,0.001000000,13.181360071,Piconbello epoch15 0%fee payout,PAYMENT
2021-10-27 00:57:00,74755,3NLGbdP8gyQeAg1pkvj7vvJu1gPRQE4tDE2VkWCZUPRcUnrZFrwC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj5i5fbNgo1zwBHcNxmae2Vhjvu7xC2tWrJPuLcJJe67mg1ofo7P,3669,CkpYmaFSFRMGoDfYD6cC8Mw812P54mzAjyxkggjnVvp1h8ZgmEBGp,0.001000000,0.008490654,Piconbello epoch14 0%fee payout,PAYMENT
2021-10-12 09:57:00,70071,3NLL4y99hPrNj3GcBCZ3NtFz1Z1UUHXxX7r3sUfbzsBjYe41fJr5,B62qj5i5fbNgo1zwBHcNxmae2Vhjvu7xC2tWrJPuLcJJe67mg1ofo7P,B62qjWDC3YxoFZ215rncCfvj5Qq19mdTbK5DhByApQ6iWiJweKrYCae,6,CkpYx79aqPY96wkwkrH9W16DKRcwJnJufuHbxQxAU1cd22MkRgRmd,0.010100000,1428.000000000,,PAYMENT
2021-10-11 20:36:00,69923,3NKSPnLNHBwiVTCXHNQ5RAGvCPo2FTwoi8b6HSVzvVdnx5j3mWKd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj5i5fbNgo1zwBHcNxmae2Vhjvu7xC2tWrJPuLcJJe67mg1ofo7P,2413,CkpZ3pmpNSehjsCZmYWAepjwiTsqKbCWyhFTT8Uhvhf7EXPXTvnYX,0.001000000,39.015118582,Piconbello epoch13 0%fee payout,PAYMENT
2021-10-09 13:24:00,69235,3NKzw54AKPfhn4ymDUPjFs14BUWmfSV8aJJxRprrfdFhf6NCHgwW,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qj5i5fbNgo1zwBHcNxmae2Vhjvu7xC2tWrJPuLcJJe67mg1ofo7P,8446,CkpYdQ12WNAyQzRaxtVGATUfVeAuWfKGSfzfp3vTscv82aTFM1AFr,0.010000000,1299.710000000,,PAYMENT
2021-10-09 13:03:00,69232,3NL2JdaEGj2vjicFhurhHaMD3sjVnDB6ZGVTpmDvzQdbFNUiYRpd,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qj5i5fbNgo1zwBHcNxmae2Vhjvu7xC2tWrJPuLcJJe67mg1ofo7P,8442,CkpYwaDdyCpF82SDgSMZLDYup84FQaHZ5v1DgNASSU7ic5JGMvZGx,0.010000000,89.560000000,,PAYMENT
2021-09-27 06:39:00,65318,3NKzuMyCkuzRFcBnM9JS3uiKF4fohqr4pxZTr7J2CELsudbENBsj,B62qj5i5fbNgo1zwBHcNxmae2Vhjvu7xC2tWrJPuLcJJe67mg1ofo7P,B62qjWDC3YxoFZ215rncCfvj5Qq19mdTbK5DhByApQ6iWiJweKrYCae,5,CkpZmmhZQvsGdUpDtRJr6wEechfcx3x8xEHTGz6Ryh6DMtE9voePg,0.010100000,31.000000000,,PAYMENT
2021-09-27 01:21:00,65257,3NLXqjWExgvC1hHbfn3vzwhs72ugLPifMEqLjDbXjHJAULGzTk3x,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj5i5fbNgo1zwBHcNxmae2Vhjvu7xC2tWrJPuLcJJe67mg1ofo7P,1914,CkpYx1bzemEyuyEi3Y834RUNMrFq7bozjGFs9mHBJSx2FrQgu4Sd4,0.001000000,30.977617537,Piconbello epoch12 0%fee payout,PAYMENT
2021-09-26 09:21:00,65071,3NK7jzQwhVBjyzAtmyLhGsoVfVyPxk3E3okXNiTy12iHJzVEYe8C,B62qj5i5fbNgo1zwBHcNxmae2Vhjvu7xC2tWrJPuLcJJe67mg1ofo7P,B62qpJNZZqyqV2cgyemQYDu6Uurw2uvQJzNTp4BjyiwgpRAbwcQNHd9,4,CkpZj5u8hbHCZzEPmMi6jUPEroGakQwqTwaF4ka24xU4oGJKSsF8P,0.010100000,1054.000000000,,PAYMENT
2021-09-26 06:18:00,65032,3NLBLbpcko2deqfaNv5xXi6rF2xaYSSkjoAtr6aHm7vUmRxCub36,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj5i5fbNgo1zwBHcNxmae2Vhjvu7xC2tWrJPuLcJJe67mg1ofo7P,12911,CkpaHab47t1euWr21deMUqpaxtqVHdwpr7DArzzT79XX9xyhgsoYm,0.008250000,1053.844600000,,PAYMENT
2021-09-22 00:15:00,63622,3NKRcSqjaMDyW4ybGFoKQbHRJdmFH6Ui1SXZbhjehb9EDMWApp5t,B62qj5i5fbNgo1zwBHcNxmae2Vhjvu7xC2tWrJPuLcJJe67mg1ofo7P,B62qjWDC3YxoFZ215rncCfvj5Qq19mdTbK5DhByApQ6iWiJweKrYCae,3,CkpZVLEdL3Ln6MXhYbqAKmEyHFJbDV1KFcqKxcjeTv45e8vnMDd9C,0.010100000,1000.000000000,,PAYMENT
2021-09-21 22:24:00,63594,3NKgx8ZnThPcoLVuL43sbXJP4YhkfVEje7yPFyb14FLPWSCUjkNx,B62qj5i5fbNgo1zwBHcNxmae2Vhjvu7xC2tWrJPuLcJJe67mg1ofo7P,B62qjWDC3YxoFZ215rncCfvj5Qq19mdTbK5DhByApQ6iWiJweKrYCae,2,CkpYUx5NiJBefbk5et9oV2vQS1qjz7PcYXoSPEhM5EqQiPdZwhkcx,0.010100000,3000.000000000,,PAYMENT
2021-09-21 22:12:00,63590,3NLCjuPVDhC5bUitZv7qQaLCtNcxVo9cf1mBhDQgMscy7qeR13Db,B62qj5i5fbNgo1zwBHcNxmae2Vhjvu7xC2tWrJPuLcJJe67mg1ofo7P,B62qjWDC3YxoFZ215rncCfvj5Qq19mdTbK5DhByApQ6iWiJweKrYCae,1,CkpYbrS6x9kgm4A6iAPD7pumygqvudR1A6jf6fcA5v8iqfwit5rze,0.010100000,168.000000000,,PAYMENT
2021-08-21 23:12:00,53613,3NLc3AqmEidYVJxdDU8cEqBARcKz1FrSHQCAVk1QUGfQEsFnHAcX,B62qj5i5fbNgo1zwBHcNxmae2Vhjvu7xC2tWrJPuLcJJe67mg1ofo7P,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYW1VpDysf1As2KsvUMgyHDYMLNmRZaZNqJLbvtTaTjHcXsLu72,0.010100000,0.000000000,,STAKE_DELEGATION
2021-08-21 22:21:00,53600,3NKZGou4LCHK8RqojCd9EVRRmz2PHzUSDsP7RqbgnpqJ4xBuCmFg,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qj5i5fbNgo1zwBHcNxmae2Vhjvu7xC2tWrJPuLcJJe67mg1ofo7P,5720,CkpYUUdD9HWs9qAb5iUgdHZG1k7a3jHMw3oTs79JPefmRkZXVQcuy,0.010000000,2059.360000000,,PAYMENT
2021-08-21 21:45:00,53593,3NLNddRAmvwxjbHeBP5tuNFjNA3KHf8aJuqWFdQsarZeVNhy1B7E,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qj5i5fbNgo1zwBHcNxmae2Vhjvu7xC2tWrJPuLcJJe67mg1ofo7P,5719,Ckpa55PUeGqYbX7bnWHRiGxtL2nhydHKXD4vz8p5KEywqqk7rsQ2D,0.010000000,9.350000000,,PAYMENT
2021-08-21 21:36:00,53591,3NK6aTvMfs6D4PjcexU1rd4gDZAMVR66CA4DMtDeWmw71ukGvQ8u,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qj5i5fbNgo1zwBHcNxmae2Vhjvu7xC2tWrJPuLcJJe67mg1ofo7P,20361,Ckpa1cPpuRWX4DbnsXBodaHiJoBzTWW688u9GeWRGthusFMjUxuhw,0.020000000,2091.145403029,,PAYMENT
2021-08-21 21:24:00,53587,3NLLctgGPxaei57bRvJkvA2G2SLEHbvUwEEV7sWrxPEgUJzXbLeE,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qj5i5fbNgo1zwBHcNxmae2Vhjvu7xC2tWrJPuLcJJe67mg1ofo7P,20358,CkpZi7phYkraqkwwfQUhrwPrVrHQ7SZHe9XDyW7bYNBbGSiA5x15q,0.020000000,10.000000000,,PAYMENT
