Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 14:15:00,360032,3NKf8MWavPYjxDH1q4Ur3Vr5q9Mrv7Q5DmrVmVspaMAgUjnixQUE,B62qmzXpkMoiAG6Lh6zp92ir9tfiJ8jHqn6x2UmKuWBsmtFsh68jWW6,B62qqMKRyMoqxTnGtuwMmAtQTBtxkcoUx95T9RJjc8ndWmALmgxBfxQ,7,5JvRtccV7ZSvKbH45ENqAt2kibVhxs6teDkFnwmJEFeAEkS2CWKD,0.100000000,4166.670000000,,PAYMENT
2024-05-30 15:15:00,358340,3NLA9NWSfANb3S91ouAKkFiterHdoWtwZ4mWZDuqPLYGwVNqhwmE,B62qmzXpkMoiAG6Lh6zp92ir9tfiJ8jHqn6x2UmKuWBsmtFsh68jWW6,B62qqx7kMQ6r1tidWXPGFwN2vj9asFGmKDVdRartJigY4ga24RJYLcT,6,CkpYxQgtfSU7RXPNjwr85dJBXX9EhoY1gH7nwk4UnZEL8RPRrCSM4,0.100000000,7500.000000000,,PAYMENT
2024-05-03 07:03:00,350885,3NKEG2Rn4p86YaPw61ZFkc3cUJXskfwrkFUdPbo4HDTy7dNc64Dy,B62qmzXpkMoiAG6Lh6zp92ir9tfiJ8jHqn6x2UmKuWBsmtFsh68jWW6,B62qpG2jj3CLrcWPUaMLoBfZeAjuVxXfaPBj4vmt9cv7kfztwHZWG56,5,CkpZWhE5dkUrRaZVUS1Ukc4BAYJWnao7BuT8sTFiB64gKMCqebHhY,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-03 09:15:00,342702,3NKybPX6AsC8aq7DLRGcP2u6yDLrbzTatUvsF4fSjZkTPT2hE7aL,B62qmzXpkMoiAG6Lh6zp92ir9tfiJ8jHqn6x2UmKuWBsmtFsh68jWW6,B62qrQ8ugi2B1P7BzvoVUWkTtqwdCNJ9mKqvcZugkPycb9njqTRFsra,4,CkpYutBQVg7A23BAYxNqdhM6gFzYem3WEPmNUY1jUwCMXMKQsWA3L,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-27 15:18:00,333491,3NLGVCFzxDbAjXZv7wCMML1zKtMPbvuXfPdMiSy6PEfhR8AosPQF,B62qmzXpkMoiAG6Lh6zp92ir9tfiJ8jHqn6x2UmKuWBsmtFsh68jWW6,B62qrF9FfRx1a1GBnjPbqthwUUJuvZ2CBpc24GjkFfyV3n4Aahwp3p8,3,CkpZKN2wsHheQWJdjA5HpqqBbL5dqxAGFLdja8sH95PUwwF55fUjs,0.100000000,27481.120000000,,PAYMENT
2024-01-04 14:30:00,319205,3NL7CBBpPm5XEiqQM6pLJCWdycPum7G4bFzGQcUcuHAbXriBgP1W,B62qmzXpkMoiAG6Lh6zp92ir9tfiJ8jHqn6x2UmKuWBsmtFsh68jWW6,B62qrF9FfRx1a1GBnjPbqthwUUJuvZ2CBpc24GjkFfyV3n4Aahwp3p8,2,CkpZzPo3z4kBh7BspCf9pnoJSX9esA6Zgs7qppuMPgKV32eqGs7tG,0.100000000,9650.583500000,,PAYMENT
2023-12-21 20:33:00,315642,3NLcN9ZJULpwzx2ea2WVd4fpvVQckZSKAipUY7u2heR1iHbZFuVm,B62qmzXpkMoiAG6Lh6zp92ir9tfiJ8jHqn6x2UmKuWBsmtFsh68jWW6,B62qoi7wVz5NDCYa37usdATKcvMVcbtXYLjn3KiELXSEsG7XcbifC3q,1,CkpaHqnGbgZqiqN8SSbaiJPwk5MUc4cBbxkz8YrZQNvhrHwaH7fEj,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 12:54:00,315006,3NKud1kNQ9S1a7TD4sLRAjvmRctng93HhApxGfbvnPsch2zDts5E,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,B62qmzXpkMoiAG6Lh6zp92ir9tfiJ8jHqn6x2UmKuWBsmtFsh68jWW6,91,CkpZKEBV7RP3KqHf7ezBPqSzdCcGb7aeZWvtUdc6QYyoCJXGG9Ri5,0.100000000,527480.058500000,,PAYMENT
2023-12-01 13:39:00,310102,3NLqBKL1ovApXE3RhPWuVHfQtGrx1TNuApoHJyjoVm9bqcGkyVPo,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,B62qmzXpkMoiAG6Lh6zp92ir9tfiJ8jHqn6x2UmKuWBsmtFsh68jWW6,75,CkpZBzPzA9bmNLYucZjRRZV6sva5PrF1xrkFHw671XRsE69yDAdVs,0.100000000,1.000000000,,PAYMENT
2023-11-21 11:03:00,307323,3NL5yUft3c9ArjWKwka89pHmwEaX7TaJ6VegY9SFuRpNvGY9FEcd,B62qmzXpkMoiAG6Lh6zp92ir9tfiJ8jHqn6x2UmKuWBsmtFsh68jWW6,B62qiqjSnNCruUzMHv2EFshoeKRUbebbFe6rxjBtcrPR86r9ProWr1Q,0,CkpZVFuM7u8PYM2BjuNkB3frRdNevUdzwNq5CD4aT8MfJPUwhZNLj,0.300000000,0.000000000,,STAKE_DELEGATION
