Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 10:18:00,356411,3NKEEQuoy4XSSezx3966CxpCdxjvGCMUi8goAfuqHP1qCETAbTkq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqWRjtpvMa5kwuXqrG43RNNzmjreVWff8QbjdYzJctTQCcDRsgB,568819,CkpZniH2uKaWj9hEjEGWh4xe2vUPfJ5dQ6bHSmWMbMfQvJ3TXgvHg,0.001000000,0.898299198,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 00:36:00,352172,3NLJzjb14ija2LPxucvTpDtEP83JTYdkzspD4jFVZ3aztsFau9o5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqWRjtpvMa5kwuXqrG43RNNzmjreVWff8QbjdYzJctTQCcDRsgB,550424,CkpYZk8o8Hxx4ypfvPozRRavtiJiARAmou7gs8CVeRSzpaPdnDxnq,0.001000000,0.929441277,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 15:57:00,347955,3NKqJ2zaesFa9Njwkcxz59yEBx5ug7NUBzYjVJ8BQydWckUereDs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqWRjtpvMa5kwuXqrG43RNNzmjreVWff8QbjdYzJctTQCcDRsgB,533818,CkpZCfxK2GM3yHVVpgGx3oYBNyeH6iDXjHcUSod4aJYS3aLFWAN9e,0.001000000,0.738967637,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 06:18:00,344303,3NKjrodRvfThgqjGZeh1Kus2pctgHe6qKYHF1c8FFQWyzNr1wVRe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqWRjtpvMa5kwuXqrG43RNNzmjreVWff8QbjdYzJctTQCcDRsgB,516811,CkpYSjRG1wq8CSP2yrgYwaGeUoiCGjnA4NqejRCfu8Wj1kk6XssxP,0.001000000,0.692441722,payout_from_AURO_Epoch_74,PAYMENT
2024-03-26 20:27:00,340615,3NLTU3Jjc75y6R6LkgSnfzdNaQT8ZJT2ri8gZEVhvU99fPby7WXV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoqWRjtpvMa5kwuXqrG43RNNzmjreVWff8QbjdYzJctTQCcDRsgB,53010,CkpYaU3m8dqi4SyoW9UhPkk91sjwcHg85zZnWPhqVDyWv2rostptP,0.200000000,21.374608600,,PAYMENT
2024-03-24 05:36:00,339929,3NLrvTNN2HyGan3MpCpqRXpfwkm3hpiBWPuQWRs9T5RMjuZJxm3z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqWRjtpvMa5kwuXqrG43RNNzmjreVWff8QbjdYzJctTQCcDRsgB,499629,CkpaFDWtxzmJePhMKKVaoGJwvfXeX64ipmd9BhTGHT9HYYuYrRx8w,0.001000000,0.807494104,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 14:27:00,336459,3NL1EJx4AGtmuvAsmPD8kvUpa9Weq6eFx6wpmvJ1qKsXh258GF5c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqWRjtpvMa5kwuXqrG43RNNzmjreVWff8QbjdYzJctTQCcDRsgB,482768,CkpYSjcnDiDo7XgHoTZTVEBJ6CieqGvQTsPmsp2sVZaZseXu1WDyi,0.001000000,0.820818684,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 05:30:00,332894,3NLKavkogQRQaWPPmFoDxXJH9v14Siz8fseyJ2eE4NCrGXAFEyDU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqWRjtpvMa5kwuXqrG43RNNzmjreVWff8QbjdYzJctTQCcDRsgB,467173,CkpYVHgEuuxYV5YBvad8pdKF3zqzLZ51s5P5G6GttmxtzkGBxP5W9,0.001000000,0.741748911,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 15:06:00,328798,3NKvqpHEEqxaf7mhyKgzZfXLdQmj8zHyMN5ic9AFBhd11WiyMmnZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqWRjtpvMa5kwuXqrG43RNNzmjreVWff8QbjdYzJctTQCcDRsgB,452205,Ckpa9CQarTJtKq2onCiQvW7wPmvDW6MjR31ofUL5e5rnEYm6hTKPM,0.001000000,0.682899828,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 11:27:00,324656,3NLB4SgzL3WRJJrxCcPipN5khVtPMzHx78VaQEGPcgdNopGqupyX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqWRjtpvMa5kwuXqrG43RNNzmjreVWff8QbjdYzJctTQCcDRsgB,438761,CkpZwkQQhwAEGui43y51HYqUDf5djTHZvLvKjWAzXGYmDpHaTtPAA,0.001000000,0.765696255,payout_from_AURO_Epoch_69,PAYMENT
